"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7760688376","-27.3400730992","33517","Rigidoporus vinctus","1747678","1979-08-25","1979-08-25","1523820","<UNNAMED>","Mt Glorious, Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.5843930654","-26.4150753196","33517","Rigidoporus vinctus","1760769","1982-11-03","1982-11-03","1543649","<UNNAMED>","Compartment 2 Dwyer State Forest 256, Imbil North.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.5260887121","-21.0234367751","33517","Rigidoporus vinctus","1765465","1975-09-03","1975-09-03","1578395","<UNNAMED>","SF 62 Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9177355043","-27.4150730992","33517","Rigidoporus vinctus","1767517","1975-08-20","1975-08-20","1569470","<UNNAMED>","Enoggera Creek, Reserve 309, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9593976619","-26.6900743481","33517","Rigidoporus vinctus","1788388","1981-03-26","1981-03-26","1611934","<UNNAMED>","Palmwoods - Sunshine Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.3927389721","-26.5067445697","33517","Rigidoporus vinctus","1796524","1976-07-05","1976-07-05","1602791","<UNNAMED>","Yabba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.6760643286","-26.6567410147","33517","Rigidoporus vinctus","1799334","1976-05-12","1976-05-12","1588761","<UNNAMED>","Cambroon Cpt 6, SW of Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.65939307","-26.47340865","33517","Rigidoporus vinctus","1802054","1981-08-26","1981-08-26","1612490","<UNNAMED>","Imbil, State Forest 256.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2927748781","-16.6401356081","33517","Rigidoporus vinctus","1807632","1976-05-05","1976-05-05","1623090","<UNNAMED>","Fraser Cpt 16, State Forest 135 (or ?TR 130).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.09272043","-26.45673615","33517","Rigidoporus vinctus","1810200","1975-07-01","1975-07-01","1634568","<UNNAMED>","Palm Track, Noosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.65939307","-26.47340865","33517","Rigidoporus vinctus","1815461","1981-08-27","1981-08-27","1612490","<UNNAMED>","Imbil, State Forest 256.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7427309953","-26.5900743481","33517","Rigidoporus vinctus","1835837","1976-05-12","1976-05-12","1553548","<UNNAMED>","Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.4760674439","-26.1734122875","33517","Rigidoporus vinctus","1846579","1976-07-02","1976-07-02","1613974","<UNNAMED>","5 Creek (LA), R82.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.5760801855","-26.8567479919","33517","Rigidoporus vinctus","1850811","1976-02-23","1976-02-23","1593816","<UNNAMED>","Bunya L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.8593976619","-26.7734076814","33517","Rigidoporus vinctus","1944230","1994-08-01","1994-08-01","1536925","<UNNAMED>","Mary Cairncross Park, Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.1594334189","-17.9401272875","33517","Rigidoporus vinctus","1947540","1927-08-01","1927-08-31","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
