"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.4178554442","-20.7484871779","18497","Cullen balsamicum","1550045","1941-07-01","1941-07-31","1385767","<UNNAMED>","Cloncurry District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.5845273802","-20.5818251392","18497","Cullen balsamicum","1575428","1974-07-04","1974-07-04","1346230","<UNNAMED>","9 miles from Mount Isa towards Moondarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.91786071","-20.74849181","18497","Cullen balsamicum","1602202","1985-11-01","1985-11-30","1424851","<UNNAMED>","30 miles S of Mt Isa on road to Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.3095221108","-20.9401538446","18497","Cullen balsamicum","1632166","1984-10-01","1984-10-31","1452437","<UNNAMED>","34km SW of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.2511887775","-20.7484871779","18497","Cullen balsamicum","1641916","1974-06-18","1974-06-18","1425262","<UNNAMED>","Mt Monica, 27 miels E of Mary Kathleen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.7761958244","-21.3568247412","18497","Cullen balsamicum","1647080","1985-05-01","1985-05-31","1406713","<UNNAMED>","11km S of Bushy Park Homestead, 11km E of Duchess.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.2511887775","-20.5818205112","18497","Cullen balsamicum","1648201","1981-07-25","1981-07-25","1436131","<UNNAMED>","Cloncurry-Dajarra Road, 36km S of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.2095316742","-18.3901710427","18497","Cullen balsamicum","1669658","1995-05-04","1995-05-04","1501222","<UNNAMED>","Southern entrance to amphitheatre, 35km (by road) N of Musselbrook mining camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.2761887775","-20.7568205112","18497","Cullen balsamicum","1673765","1991-06-12","1991-06-12","1488675","<UNNAMED>","25km W of Cloncurry on Barkly Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.5620350507","-18.8574784614","18497","Cullen balsamicum","1742466","1998-06-15","1998-06-15","1570723","<UNNAMED>","ca.20 km S of Lawn Hill Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.6000879735","-18.8182227967","18497","Cullen balsamicum","1743449","1997-04-28","1997-04-28","1577316","<UNNAMED>","Near Lawn Hill National Park, c 1km along road to Herbert Vale Homestead (GPS 18 49 11 138 35 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.4511887775","-20.7151538446","18497","Cullen balsamicum","1743989","2001-02-06","2001-02-06","1518857","<UNNAMED>","Cloncurry River, Flinders Highway west of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.3595221108","-20.8901538446","18497","Cullen balsamicum","1749027","1990-09-13","1990-09-13","1517474","<UNNAMED>","34km S of Cloncurry, 23.5km S of the junction of the Cloncurry-Mt Isa and Cloncurry-Dajarra roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.5928607136","-20.7401584726","18497","Cullen balsamicum","1756743","1998-07-05","1998-07-05","1524204","<UNNAMED>","Mt Isa, Warrigal Waterhole, E of Mt Isa, off Barkly Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.5845273802","-20.5818251392","18497","Cullen balsamicum","1757803","1990-09-14","1990-09-14","1551796","<UNNAMED>","On the road to Lake Moondurra N of Mt Isa, 11km from the Mt Isa-Camooweal Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.9647553428","-20.1134767041","18497","Cullen balsamicum","1761575","2001-05-28","2001-05-28","1576849","<UNNAMED>","Approximately 83km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.9659866289","-20.9253299082","18497","Cullen balsamicum","1769014","2001-08-19","2001-08-19","1561364","<UNNAMED>","Ca. 7km directly SE of Lake Mary Kathleen (site Q191). Old mine site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.8244996","-20.74813903","18497","Cullen balsamicum","1787793","2006-10-27","2006-10-27","1580749","<UNNAMED>","85km W of Cloncurry on Barkly Highway, towards Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.96111111","-19.92166667","18497","Cullen balsamicum","1836064","2004-08-11","2004-08-11","1605502","<UNNAMED>","Valley floor on the Mt Cuthbert - Dobyn road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.45175455","-20.52210657","18497","Cullen balsamicum","1836070","2003-09-24","2003-09-24","1632915","<UNNAMED>","Camooweal - Mt Isa road, Spring Creek, 17km west of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.7683333333","-21.1852777778","18497","Cullen balsamicum","1851595","2004-07-14","2004-07-14","1613433","<UNNAMED>","18km NNW of Duchess on track E of Woonigan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.49166667","-20.575","18497","Cullen balsamicum","1854954","1979-08-30","1979-08-30","1662841","<UNNAMED>","Lake Moondarra, some 16km NE of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.81562","-19.57065","18497","Cullen balsamicum","1866492","2013-08-10","2013-08-10","1663081","<UNNAMED>","Undilla, near junction of Gregory Downs-Camooweal Rd and Thorntonia-Yelvertoft Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.1675944444","-20.0200522222","18497","Cullen balsamicum","1889575","2017-05-24","2017-05-24","1674122","<UNNAMED>","Camooweal Caves National Park 8km S of Camooweal.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.4405555556","-20.5111111111","18497","Cullen balsamicum","1894309","2004-06-16","2004-06-16","1694119","<UNNAMED>","17.4km by road from Gunpowder turnoff towards Mt Isa on Barkly Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.5267036196","-19.6160475455","18497","Cullen balsamicum","1917417","2010-06-26","2010-06-26","1704513","<UNNAMED>","Calton Hills Stn NE of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.4178656637","-20.7484954579","18497","Cullen balsamicum","1925074","1974-10-01","1974-10-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.4178656637","-20.7484954579","18497","Cullen balsamicum","1926474","1935-04-27","1935-04-27","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.4178656637","-20.7484954579","18497","Cullen balsamicum","1938323","1931-02-09","1931-02-09","1711659","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.58453242","-18.74850057","18497","Cullen balsamicum","1954799","1947-07-13","1947-07-13","1354812","<UNNAMED>","Adels Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.8130556","-20.7288889","18497","Cullen balsamicum","2005307","2008-06-28","2008-06-28","1736683","<UNNAMED>","40km E of Mt Isa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.7644444444","-20.1066666667","18497","Cullen balsamicum","2047116","2004-04-22","2004-04-22","1771274","<UNNAMED>","6km from Mt Isa - Kajabbi Road along road to Lake Julius.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.25988683","-21.94752619","18497","Cullen balsamicum","2063594","2012-06-13","2012-06-13","1702569","<UNNAMED>","Ardmore Stn, 38km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
