"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5083276018","-28.2800817281","35199","Diplacodes bipunctata","566173","2003-03-20","2003-03-22","552115","INCIDENTAL","Bendidee National Park, SEQ.","100","8007","Bendidee Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.549470507","-27.8941121788","35199","Diplacodes bipunctata","1450927","2018-03-26","2018-03-26","1286284","INCIDENTAL","Boondandilla State Forest via Millmerran SEQ","100","15980","Boondandilla S.F. Incidental Survey, 2018","3461","Department of Environment, Science and Innovation","DES"
"2","150.5428745894","-27.937899215","35199","Diplacodes bipunctata","1450928","2018-03-26","2018-03-26","1286285","INCIDENTAL","Boondandilla State Forest via Millmerran SEQ","100","15980","Boondandilla S.F. Incidental Survey, 2018","3461","Department of Environment, Science and Innovation","DES"
"3","152.0582156753","-27.6458259026","35199","Diplacodes bipunctata","1281723","2013-05-18","2013-05-18","1150933","Scanlan Property, Mount Campbell Rd, Stockyard.","Scanlan Property, Mount Campbell Rd, Stockyard, SEQ.","500","14360","Citizens of the Lockyer Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.07996297","-27.6829197131","35199","Diplacodes bipunctata","1281724","2013-05-19","2013-05-19","1150934","Darvall Property, Little Egypt Rd, Mount Whitestone","Darvall Property, Little Egypt Rd, Mount Whitestone, SEQ.","500","14360","Citizens of the Lockyer Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","144.5183455068","-28.4037249755","35199","Diplacodes bipunctata","1434681","2017-09-19","2017-09-19","1272475","INCIDENTAL","Fish Springs, Werewilka Section, Currawinya National Park via Hungerford SWQ","200","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"6","151.104293","-27.353911","35199","Diplacodes bipunctata","1185416","1985-01-27","1985-01-27","1070590","INCIDENTAL","Lake Broadwater","1000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"7","151.104293","-27.353911","35199","Diplacodes bipunctata","1185420","1986-11-02","1986-11-02","1070590","INCIDENTAL","Lake Broadwater","1000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"8","151.104293","-27.353911","35199","Diplacodes bipunctata","1185422","1988-05-24","1988-05-24","1070590","INCIDENTAL","Lake Broadwater","1000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"9","151.98466","-28.86252","35199","Diplacodes bipunctata","1293943","2014-02-08","2014-02-08","1161031","Site 6","Racecourse Creek, Mount Norman Rd, Girraween National Park, SEQ.","500","14581","Odonata Survey Girraween National Park","3461","Department of Environment, Science and Innovation","DES"
"10","151.9988888888","-28.8702777777","35199","Diplacodes bipunctata","1293946","2014-02-09","2014-02-09","1161035","Site 10","Dingo Creek, Girraween National Park, SEQ.","500","14581","Odonata Survey Girraween National Park","3461","Department of Environment, Science and Innovation","DES"
"11","153.115","-27.448","35199","Diplacodes bipunctata","1193598","2011-05-14","2011-05-14","1078211","201105","Bulimba Creek Oxbow","700","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"12","151.9310766025","-27.5995153454","35199","Diplacodes bipunctata","1305018","2014-10-31","2014-10-31","1170645","INCIDENTAL","Japanese Gardens, Darling Heights, Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","152.0511111111","-27.6877777777","35199","Diplacodes bipunctata","1318047","2015-03-06","2015-03-08","1179406","INCIDENTAL","Sawpit Gully Road, Rockmount via Helidon SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","151.970464342","-27.473508857","35199","Diplacodes bipunctata","1404109","2016-12-02","2016-12-02","1243726","INCIDENTAL","The Hare Property, 2066 Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","151.974013","-27.58102","35199","Diplacodes bipunctata","1428157","2017-08-05","2017-08-05","1247672","INCIDENTAL","33 Webb Street, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","151.954109","-27.565231","35199","Diplacodes bipunctata","1408694","2017-02-20","2017-02-20","1247614","INCIDENTAL","146 Herries Street, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","151.6359498906","-27.6712077159","35199","Diplacodes bipunctata","1431241","2017-08-01","2017-08-01","1268635","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","150.98819","-28.27724","35199","Diplacodes bipunctata","1427978","2017-08-18","2017-08-18","1265798","INCIDENTAL","unnamed dam, Wondul Range National Park via Inglewood SEQ","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","151.6353925008","-27.6638458205","35199","Diplacodes bipunctata","1431247","2017-09-11","2017-09-11","1268641","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","750","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","151.9713634008","-27.6053431537","35199","Diplacodes bipunctata","1438965","2017-11-01","2017-11-01","1276025","INCIDENTAL","Middle Ridge Golf Course, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","151.9557666666","-28.82695","35199","Diplacodes bipunctata","1452130","2018-01-13","2018-01-13","1287484","INCIDENTAL","Bill Goebels Swamp, Girraween National Park SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","152.0169444444","-28.82","35199","Diplacodes bipunctata","1452136","2018-01-15","2018-01-15","1287490","INCIDENTAL","Site2, Quart Pot Creek, Girraween National Park SEQ","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","151.28439831","-26.8967982906","35199","Diplacodes bipunctata","1504422","2018-06-24","2018-06-24","1334792","INCIDENTAL","the Ambrose property, "Highwoods," East Jimbour via Jimbour SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","151.9908222971","-27.0843404959","35199","Diplacodes bipunctata","1504512","2018-08-05","2018-08-05","1334876","INCIDENTAL","the O'Brien property, "Sandisock", Emu Creek SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","152.448213","-27.419251","35199","Diplacodes bipunctata","1447260","2018-02-11","","1282996","INCIDENTAL","Atkinsons Dam via Lowood, SEQ.","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","152.803607","-27.556045","35199","Diplacodes bipunctata","1452117","2018-02-13","","1287471","INCIDENTAL","Colleges Crossing Recreation Reserve, Chuwar, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","151.97127","-27.58238","35199","Diplacodes bipunctata","1477832","2018-04-16","","1311161","INCIDENTAL","Garnet Lehmann Park, Rangeville, Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","151.9988625766","-27.5653429807","35199","Diplacodes bipunctata","1928012","2005-01-01","2005-01-01","1710831","INCIDENTAL","Gatton Creek crossing, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.9416408645","-27.5261768025","35199","Diplacodes bipunctata","1928028","2005-01-03","2005-01-03","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.4288805656","-27.3287302927","35199","Diplacodes bipunctata","1192315","2009-02-09","2009-02-09","1076764","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","150.24951","-26.23446","35199","Diplacodes bipunctata","1395401","2015-11-17","2015-11-17","1236375","INCIDENTAL","Quandong State Forest, SQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","150.84937","-27.25422","35199","Diplacodes bipunctata","1395432","2016-01-19","2016-01-19","1236432","INCIDENTAL","Weranga State Forest, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.054498683","-25.4775499539","35199","Diplacodes bipunctata","1450555","2016-02-12","2016-02-12","1285945","INCIDENTAL","nr. QPWS barracks, Central Station, K'Gari (Fraser Island), Great Sandy National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","149.99008","-26.29579","35199","Diplacodes bipunctata","1395328","2016-03-02","2016-03-02","1236225","INCIDENTAL","Cherwondah State Forest, SQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","150.79713","-26.34278","35199","Diplacodes bipunctata","1395315","2016-03-03","2016-03-03","1236186","INCIDENTAL","Stockyard Waterhole 1, Barakula State Forest, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","150.04863","-26.41205","35199","Diplacodes bipunctata","1395318","2016-03-04","2016-03-04","1236189","INCIDENTAL","Binkey 3 State Forest, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.53233","-28.46429","35199","Diplacodes bipunctata","1395382","2016-03-08","2016-03-08","1236330","INCIDENTAL","Spring Creek, Macintyre State Forest via Gore, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.38147","-28.48981","35199","Diplacodes bipunctata","1395416","2016-03-09","2016-03-09","1236416","INCIDENTAL","Terrica State Forest, Terrica via Inglewood, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","149.9712587239","-25.130021896","35199","Diplacodes bipunctata","1395433","2016-04-26","2016-04-26","1236433","INCIDENTAL","dam site, Devils Nest State Forest via Theodore, SCQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.142086","-27.55529","35199","Diplacodes bipunctata","1450366","2016-12-02","2016-12-02","1286419","INCIDENTAL","Braun's Helidon Ski Lake, 146 Lawlers Road, Helidon SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.974013","-27.58102","35199","Diplacodes bipunctata","1965273","2019-10-21","2019-10-21","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","151.974013","-27.58102","35199","Diplacodes bipunctata","2100104","2022-11-26","2022-11-26","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","151.974013","-27.58102","35199","Diplacodes bipunctata","2100238","2022-12-30","2022-12-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.1048856117","-27.7378771715","35199","Diplacodes bipunctata","1442570","2017-09-24","2017-09-24","1278277","INCIDENTAL","the Cork property, 2335 Heifer Creek Road, Fordsdale SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.974013","-27.58102","35199","Diplacodes bipunctata","1450372","2018-01-21","2018-01-21","1278280","INCIDENTAL","33 Webb Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.096735","-27.342904","35199","Diplacodes bipunctata","1442576","2017-10-08","2017-10-08","1278283","INCIDENTAL","Lake Broadwater Conservation Park via Dalby SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.2791578849","-26.8971587648","35199","Diplacodes bipunctata","1450369","2018-01-20","2018-01-21","1286422","INCIDENTAL","dam site, "Highwoods", Jimbour East via Jimbour SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.1166343755","-27.2598020094","35199","Diplacodes bipunctata","1886065","2019-01-17","2019-01-17","1671072","INCIDENTAL","Koonin Lookout, Crows Nest National Park SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","151.9681266429","-27.5748104689","35199","Diplacodes bipunctata","1927999","2019-08-06","2019-08-06","1671084","INCIDENTAL","Lake Annand, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","151.959217","-27.562108","35199","Diplacodes bipunctata","1886165","2019-02-12","2019-02-12","1671145","INCIDENTAL","Park East Creek 2, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.54967","-27.00768","35199","Diplacodes bipunctata","1886207","2019-03-15","2019-03-15","1671177","INCIDENTAL","the Hunter property, "Jindabyne", Yamison SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.01989","-27.476184","35199","Diplacodes bipunctata","1886200","2019-03-14","2019-03-14","1671171","INCIDENTAL","Grey Street, South Brisbane, Brisbane SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.339314","-27.554863","35199","Diplacodes bipunctata","1886227","2019-03-23","2019-03-23","1671190","INCIDENTAL","Lake Lenor, University of Queensland (Gatton campus), Lawes SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.881827","-27.461006","35199","Diplacodes bipunctata","1886235","2019-03-24","2019-03-24","1671195","INCIDENTAL","Gold Creek Reserve, Brookfield, Brisbane SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.881827","-27.461006","35199","Diplacodes bipunctata","1886284","2019-04-06","2019-04-06","1671195","INCIDENTAL","Gold Creek Reserve, Brookfield, Brisbane SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.59439","-27.56759","35199","Diplacodes bipunctata","1886259","2019-03-31","2019-03-31","1671213","INCIDENTAL","Black Snake Creek parklands, Marburg SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.9688781671","-27.5756916706","35199","Diplacodes bipunctata","1928077","2019-08-13","2019-08-13","1710882","INCIDENTAL","Lake Annand, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.279202","-26.896559","35199","Diplacodes bipunctata","1928150","2019-08-17","2019-08-17","1710936","INCIDENTAL","dam, "Highwoods", Loves Road, Jimbour East via Jimbour SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","151.103105","-27.355311","35199","Diplacodes bipunctata","1967628","2020-01-26","2020-01-26","1724986","INCIDENTAL","Lake Broadwater Conservation Park, Nandi SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.753113","-27.951825","35199","Diplacodes bipunctata","1967699","2020-02-15","2020-02-15","1725041","INCIDENTAL","Lillybrook Recreation Area via Boonah SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.959546","-27.562376","35199","Diplacodes bipunctata","2032383","2020-04-11","2020-04-11","1759863","INCIDENTAL","East Creek Park, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","151.9531444444","-27.4748222222","35199","Diplacodes bipunctata","2032276","2020-04-18","2020-04-18","1759921","INCIDENTAL","Highfields Falls Bushland, Highfields SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.896348","-27.465761","35199","Diplacodes bipunctata","2031361","2020-05-13","2020-05-13","1760070","INCIDENTAL","dam, Gundry property, 74 Silky Oak Lane, Gowrie Junction SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","152.15981","-27.81758","35199","Diplacodes bipunctata","2031633","2020-07-06","2020-07-06","1760345","INCIDENTAL","Chalowong (Gatton Rock Art Site), Chalk Mine Road, Junction View SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.9453","-27.588337","35199","Diplacodes bipunctata","2031740","2020-08-02","2020-08-02","1760463","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.960753","-27.597585","35199","Diplacodes bipunctata","2032069","2020-09-13","2020-09-13","1759768","INCIDENTAL","East Creek, Storys Farm Park, Middle Ridge, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.969003","-27.576382","35199","Diplacodes bipunctata","2032202","2020-10-16","2020-10-16","1760029","INCIDENTAL","Lake Annand, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","151.61808","-27.385564","35199","Diplacodes bipunctata","2009856","2020-11-11","2020-11-11","1740706","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","151.283902","-26.896395","35199","Diplacodes bipunctata","2031514","2021-05-01","2021-05-03","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.989783","-28.234948","35199","Diplacodes bipunctata","2009883","2020-11-15","2020-11-15","1740727","INCIDENTAL","Everest Road Flora and Fauna Reserve, Rosenthal Heights, Warwick SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.99658","-27.56105","35199","Diplacodes bipunctata","2009895","2020-11-21","2020-11-21","1740772","INCIDENTAL","Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.279207","-26.896958","35199","Diplacodes bipunctata","2032168","2020-10-03","2020-10-04","1740963","INCIDENTAL","dam, "Highwoods", Loves Road, East Jimbour SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.943494","-27.393714","35199","Diplacodes bipunctata","2010239","2021-02-26","2021-02-26","1740661","INCIDENTAL","Loveday Cove, Cooby Dam, Groomsville SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.11073","-27.2593","35199","Diplacodes bipunctata","2010269","2021-03-05","2021-03-05","1740685","INCIDENTAL","Bottlebrush Pool, Crows Nest National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.10765","-27.25635","35199","Diplacodes bipunctata","2010281","2021-03-05","2021-03-05","1740697","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, Crows Nest SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","151.265666","-27.184958","35199","Diplacodes bipunctata","2010278","2021-03-07","2021-03-07","1740693","INCIDENTAL","Myall Creek, Dalby SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","151.092892","-27.350591","35199","Diplacodes bipunctata","2010279","2021-03-07","2021-03-07","1740694","INCIDENTAL","Lake Broadwater Conservation Park, Nandi SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"78","151.71188","-27.43794","35199","Diplacodes bipunctata","2048393","2021-08-07","2021-08-07","1772432","INCIDENTAL","Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","148.781486","-26.575999","35199","Diplacodes bipunctata","2048577","2021-09-01","2021-09-01","1772204","INCIDENTAL","Roma Bush Gardens, Roma SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"80","150.880715","-28.542977","35199","Diplacodes bipunctata","2054825","2021-09-08","2021-09-08","1776670","INCIDENTAL","Whetstone State Forest, Yelarbon SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.271181","-27.57133","35199","Diplacodes bipunctata","2054846","2021-09-25","2021-09-25","1776707","INCIDENTAL","Lake Apex, Lake Apex Park, Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","151.991886","-27.582028","35199","Diplacodes bipunctata","2054967","2021-10-27","2021-10-27","1776723","INCIDENTAL","Cubs Lake, Tobruk Drive Park, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.708425","-27.437928","35199","Diplacodes bipunctata","2076903","2022-01-02","2022-01-02","1795061","INCIDENTAL","wetland, Cory Park, Oakey SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","151.933404","-27.648867","35199","Diplacodes bipunctata","2076840","2021-12-15","2021-12-15","1795071","INCIDENTAL","walkway, Hodgson Creek, Hodgsonvale SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"85","151.945706","-27.59148","35199","Diplacodes bipunctata","2076853","2021-12-18","2021-12-18","1795083","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"86","151.974656","-27.579649","35199","Diplacodes bipunctata","2076980","2022-02-21","2022-02-21","1795189","INCIDENTAL","cnr. Sugars and Webb Streets, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"87","151.52484","-27.657131","35199","Diplacodes bipunctata","2076466","2022-04-03","2022-04-03","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","151.633234","-27.6652","35199","Diplacodes bipunctata","2076420","2022-04-03","2022-04-03","1794884","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","151.717327","-27.385442","35199","Diplacodes bipunctata","2076558","2022-04-29","2022-04-29","1794919","INCIDENTAL","powerline easement, Doctor Creek, Jondaryan SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"90","151.279174","-26.897018","35199","Diplacodes bipunctata","2076673","2022-06-05","2022-06-05","1794985","INCIDENTAL","dam, "Highwoods", Loves Road, East Jimbour SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"91","151.83205","-27.29059","35199","Diplacodes bipunctata","2076545","2022-08-22","2022-08-22","1794801","INCIDENTAL","nr. Goombungee Waste Management Facility, Centenary Road, Goombungee SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.29427","-27.60419","35199","Diplacodes bipunctata","2100244","2022-09-01","2022-09-01","1813745","INCIDENTAL","Gatton National Park, Woodlands SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"93","151.61341","-27.365847","35199","Diplacodes bipunctata","2100354","2022-09-25","2022-09-25","1813665","INCIDENTAL","junction Jondaryan Sabine Road and McKays Road, Jondaryan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"94","151.614915","-27.383297","35199","Diplacodes bipunctata","2099978","2022-11-03","2022-11-03","1813712","INCIDENTAL","powerline easement nr. Oakey Golf Club, Jondaryan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"95","149.65462","-27.20833","35199","Diplacodes bipunctata","2099784","2022-10-01","2022-10-03","1813839","INCIDENTAL","Avochie Cottage, Myall Botanic Gardens, Glenmorgan SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"96","149.694077","-27.296606","35199","Diplacodes bipunctata","2099789","2022-10-02","2022-10-02","1813844","INCIDENTAL","Erringibba National Park, Windemere Road, Glenmorgan SQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"97","151.81816","-27.11626","35199","Diplacodes bipunctata","2099992","2022-11-06","2022-11-06","1813548","INCIDENTAL","McClymont property, "Crystal Springs", 592 Schultz Road, Coalbank SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"98","151.974733","-27.582419","35199","Diplacodes bipunctata","2100105","2022-11-26","2022-11-26","1813675","INCIDENTAL","footpath, 29 Girrawheen Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"99","151.978188","-27.585278","35199","Diplacodes bipunctata","2100106","2022-11-26","2022-11-26","1813676","INCIDENTAL","33 Meibusch Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.064888","-27.261825","35199","Diplacodes bipunctata","2100132","2022-12-03","2022-12-03","1813722","INCIDENTAL","Site 4, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"101","152.068083","-27.260938","35199","Diplacodes bipunctata","2100135","2022-12-03","2022-12-03","1813725","INCIDENTAL","Site 3, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"102","152.065972","-27.259991","35199","Diplacodes bipunctata","2100140","2022-12-03","2022-12-03","1813726","INCIDENTAL","Site 2, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","151.925024","-27.382297","35199","Diplacodes bipunctata","2116550","2023-03-05","2023-03-05","1823798","INCIDENTAL","Cooby Creek, Groomsville SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","151.820446","-26.407196","35199","Diplacodes bipunctata","2122218","2023-04-21","2023-04-21","1827631","INCIDENTAL","sportsground, Wooroolin Wetlands, Wooroolin SQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"105","151.990822","-27.084341","35199","Diplacodes bipunctata","2121754","2023-05-07","2023-05-07","1827378","INCIDENTAL","the Jocumsen property, "Sadisock", Emu Creek SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"106","151.87608","-27.50263","35199","Diplacodes bipunctata","2122409","2023-08-22","2023-08-22","1827351","INCIDENTAL","Site 15, paddock off Krienkes Road, Gowrie Junction, Charlton SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
