"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","11391","Sclerolaena convexula","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5995","-28.8576","11391","Sclerolaena convexula","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"2","147.328978422","-26.1810239099","11391","Sclerolaena convexula","902193","2002-11-08","","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"3","147.8309828727","-26.4828121869","11391","Sclerolaena convexula","902179","2003-11-25","","836039","MSR01","Warrego H'way - approx 14km W of Mitchell","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"4","147.2234393465","-26.3276934594","11391","Sclerolaena convexula","902182","2003-11-04","","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"5","147.2159607038","-26.2012202638","11391","Sclerolaena convexula","902183","2003-11-05","","836043","MTM02",""Mt Maria" - NW of northern stock dam.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"6","148.4972902993","-26.4536280235","11391","Sclerolaena convexula","902163","2003-11-03","","836046","MYR01",""Myrnong" - Stock Route site From ¿Myrnong¿ mailbox, 1.1km along road. Take track to the S and road marker is on LHS about 40m along the track","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","144.4644444444","-28.8644444444","11391","Sclerolaena convexula","1129844","2008-07-04","","1022020","INCIDENTAL","!0 Mile water reserve","100","12198","Miscellaneous Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"8","146.2761609336","-26.4401100493","11391","Sclerolaena convexula","1528771","1976-03-23","1976-03-23","1353434","<UNNAMED>","Charleville 3K from along Charleville-Boatman Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.0844819658","-24.5817781749","11391","Sclerolaena convexula","1531628","1943-11-14","1943-11-14","1374573","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.4178222961","-28.5817672322","11391","Sclerolaena convexula","1547122","1936-02-29","1936-02-29","1376256","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9178181495","-24.2484484113","11391","Sclerolaena convexula","1555985","1939-06-20","1939-06-20","1379330","<UNNAMED>","Lisgool 65M ENE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.9178528035","-28.0817828996","11391","Sclerolaena convexula","1565169","1938-09-17","1938-09-17","1364220","<UNNAMED>","Gilruth Plains near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7511514828","-24.0817817446","11391","Sclerolaena convexula","1581404","1935-12-14","1935-12-14","1342255","<UNNAMED>","Boorara near Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.4178658182","-26.0818021087","11391","Sclerolaena convexula","1583345","1955-10-12","1955-10-12","1392572","<UNNAMED>","Thylungra 75M NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.4178658182","-26.0818021087","11391","Sclerolaena convexula","1587355","1955-10-11","1955-10-11","1392572","<UNNAMED>","Thylungra 75M NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.0844786128","-26.4151058309","11391","Sclerolaena convexula","1589824","1936-03-30","1936-03-30","1373399","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.5094657051","-27.0067642092","11391","Sclerolaena convexula","1595054","1937-11-01","1937-11-30","1455142","<UNNAMED>","Coogoon 40M SSW of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.0844978529","-26.9151102105","11391","Sclerolaena convexula","1595056","1934-03-01","1934-03-31","1360664","<UNNAMED>","Yanna near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.9178181495","-24.0817817446","11391","Sclerolaena convexula","1595066","1940-10-22","1940-10-22","1453995","<UNNAMED>","Henley Park about 5M E of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.50114772","-28.4984308","11391","Sclerolaena convexula","1598326","1938-02-01","1938-02-28","1426067","<UNNAMED>","Near Nindigully.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.584482141","-25.7484415187","11391","Sclerolaena convexula","1604778","1961-04-22","1961-04-22","1432687","<UNNAMED>","10M from Augathella on Augathella-Tambo Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7511514828","-24.0817817446","11391","Sclerolaena convexula","1604788","1934-07-15","1934-07-15","1434230","<UNNAMED>","Yalleroi between Blackall & Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.5011678764","-27.4984427647","11391","Sclerolaena convexula","1614446","1941-04-02","1941-04-02","1459267","<UNNAMED>","Nebine Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.7512050929","-28.5817928493","11391","Sclerolaena convexula","1614451","1937-01-07","1937-01-07","1403488","<UNNAMED>","Wittenburra Station 36M S of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.9178302916","-27.4151083573","11391","Sclerolaena convexula","1618864","1947-07-23","1947-07-23","1413631","<UNNAMED>","Dingwall 95M SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.41779922","-20.58179578","11391","Sclerolaena convexula","1624168","1934-06-11","1934-06-11","1397518","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.0845262715","-28.0817859816","11391","Sclerolaena convexula","1624594","1936-06-22","1936-06-22","1434227","<UNNAMED>","Eulo 42M W of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5844798538","-23.9151161461","11391","Sclerolaena convexula","1624607","1939-06-24","1939-06-24","1425394","<UNNAMED>","Rostrevor 12M W of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.5012019265","-25.4984719576","11391","Sclerolaena convexula","1624608","1936-07-09","1936-07-09","1425395","<UNNAMED>","Keerongooloo to Hammond Downs SE of Windorah.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.2512155364","-26.5818111723","11391","Sclerolaena convexula","1624609","1936-07-03","1936-07-03","1432690","<UNNAMED>","Mt Howitt Station 80M W of Eromanga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.41782084","-23.5817855651","11391","Sclerolaena convexula","1634313","1935-11-30","1935-11-30","1424013","<UNNAMED>","Geera (Lake View) E of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7511700273","-26.9151135805","11391","Sclerolaena convexula","1643925","1937-07-20","1937-07-20","1459279","<UNNAMED>","Guestling 40M WSW of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.5845258968","-26.2484640659","11391","Sclerolaena convexula","1643932","1934-05-24","1934-05-24","1419847","<UNNAMED>","Warrabin 200M W of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.0844941669","-27.9151059103","11391","Sclerolaena convexula","1646532","1946-08-07","1946-08-07","1414890","<UNNAMED>","33K W of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.2511449216","-27.9151006489","11391","Sclerolaena convexula","1654157","1936-03-15","1936-03-15","1424011","<UNNAMED>","Miltonise about 30M W of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5844798538","-23.5817828127","11391","Sclerolaena convexula","1654161","1934-07-17","1934-07-17","1453994","<UNNAMED>","Between Barcaldine & Lochnagar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.084472248","-23.5817798738","11391","Sclerolaena convexula","1654162","1934-07-16","1934-07-16","1407821","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.8761059978","-24.1567575632","11391","Sclerolaena convexula","1659693","1996-01-26","1996-01-26","1477152","<UNNAMED>","'Humboldt', 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.05954834","-21.87350407","11391","Sclerolaena convexula","1660971","1985-05-01","1985-05-31","1493438","<UNNAMED>","40K SW of Urandangi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.2761652013","-28.0067737784","11391","Sclerolaena convexula","1661230","1983-10-16","1983-10-16","1512952","<UNNAMED>","20.9K from Bollon towards Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.06112493","-21.80900355","11391","Sclerolaena convexula","1661378","1992-04-03","1992-04-03","1514858","<UNNAMED>","(Site Moon A) 4km N of Moonoomoo in head waters of Carmichael Creek on sandy levee bank) (GPS 21 48 38 146 03 36)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.9595033606","-26.5734469138","11391","Sclerolaena convexula","1670297","1976-03-26","1976-03-26","1507538","<UNNAMED>","37K from Charleville on Rd to Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.5845307766","-25.4151380204","11391","Sclerolaena convexula","1672448","1936-07-12","1936-07-12","1505985","<UNNAMED>","Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.1180769159","-22.9401137007","11391","Sclerolaena convexula","1672796","1993-03-17","1993-03-17","1508292","<UNNAMED>","76km N of Jericho (site 17/3-8)(GPS 22 56 30 146 07 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.8019513264","-21.5109431868","11391","Sclerolaena convexula","1687903","1992-06-09","1992-06-09","1513593","<UNNAMED>","6.5km NW of Belyando Crossing (Site 9/6-4) (GPS 21 30 45 146 48 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.5844692829","-24.0817761187","11391","Sclerolaena convexula","1698026","1935-01-01","1935-12-31","1396544","<UNNAMED>","Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.9993722241","-27.6729200488","11391","Sclerolaena convexula","1720398","2001-03-14","2001-03-14","1563242","<UNNAMED>","Unity Road, North West of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.13113247","-22.60983592","11391","Sclerolaena convexula","1732172","2000-03-21","2000-03-21","1565351","<UNNAMED>","9km NNW of Dunrobin Homestead, (site 291).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.24999336","-26.66092286","11391","Sclerolaena convexula","1734108","1998-10-29","1998-10-29","1574189","<UNNAMED>","6km E of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.79291341","-25.52350315","11391","Sclerolaena convexula","1737491","1997-03-25","1997-03-25","1571218","<UNNAMED>","69.8km from BIrdsville, approx 22km S of CHristmas Bore, Adria Downs stn (GPS 25 31 28 138 47 72).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.70947267","-22.75678395","11391","Sclerolaena convexula","1740595","2000-09-15","2000-09-15","1553952","<UNNAMED>","1km East of No.4 Bore on Chance, 50km North East of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.3989319511","-23.6192855651","11391","Sclerolaena convexula","1744633","1998-04-21","1998-04-21","1530026","<UNNAMED>","About 13km SE of Barcaldine (GPS 23 37 15 145 23 52)(site 157).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.2711247444","-27.4820387911","11391","Sclerolaena convexula","1757249","2001-04-26","2001-04-26","1520264","<UNNAMED>","Slopes of Thomby Range, SE of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.24287856","-28.79013042","11391","Sclerolaena convexula","1760043","2001-09-01","2001-09-01","1540955","<UNNAMED>","Currawinya Pitfall line 9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.4139478745","-28.7384412852","11391","Sclerolaena convexula","1774588","1998-01-23","1998-01-23","1523323","<UNNAMED>","33.6km along road to 'Combo', S of Bollon (GPS 28 44 24 147 24 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.9967070384","-24.2692817446","11391","Sclerolaena convexula","1776052","1998-04-24","1998-04-24","1542856","<UNNAMED>","About 57km ENE of Blackall (GPS 24 16 15 145 59 44)(site 170).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.8100260476","-27.9889865567","11391","Sclerolaena convexula","1776258","1998-12-27","1998-12-27","1529223","<UNNAMED>","25km from St George towards Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.3363920082","-22.6820538052","11391","Sclerolaena convexula","1777545","2000-07-29","2000-07-29","1553557","<UNNAMED>","32km along Laglan Road, NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.7442606485","-28.680959516","11391","Sclerolaena convexula","1779743","2000-01-21","2000-01-21","1550562","<UNNAMED>","Caiwarro Swamp, Currawinya National Park 48km North East of Hungerford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.0186531086","-20.941007851","11391","Sclerolaena convexula","1785662","2000-06-01","2000-06-01","1565480","<UNNAMED>","C 156K WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.65358122","-25.38931172","11391","Sclerolaena convexula","1790774","2006-11-29","2006-11-29","1580223","<UNNAMED>","16km NNE of Mt Owen Homestead, c. 150km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.6584030219","-27.012735932","11391","Sclerolaena convexula","1795442","2008-03-08","2008-03-08","1597859","<UNNAMED>","'Kalanoa', c. 95km SE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.3150085182","-26.5998177536","11391","Sclerolaena convexula","1797501","2008-10-30","2008-10-30","1601546","<UNNAMED>","13km E of Wallumbilla along Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.82388889","-28.18055556","11391","Sclerolaena convexula","1801614","2011-02-26","2011-02-26","1641964","<UNNAMED>","Cactus Ridge Road, 22km W of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","139.3863333333","-22.9803333333","11391","Sclerolaena convexula","1804882","2007-03-28","2007-03-28","1614713","<UNNAMED>","51km by road W of Boulia on Donohue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.92166667","-28.90555556","11391","Sclerolaena convexula","1811487","2008-12-15","2008-12-15","1629313","<UNNAMED>","Toulby section, Culgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.7233655106","-25.8772848023","11391","Sclerolaena convexula","1813035","2007-03-15","2007-03-15","1613273","<UNNAMED>","Wiringa, 80km NW of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.1355555556","-26.6280555556","11391","Sclerolaena convexula","1818683","2010-08-25","2010-08-25","1624175","<UNNAMED>","Near repeater tower, 122km W of Charleville, adjacent to Charleville-Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.0344444444","-21.3325","11391","Sclerolaena convexula","1831133","2008-04-18","2008-04-18","1618812","<UNNAMED>","Mingo Dam, Moorrinya National Park, c. 100km SE of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","147.7283596696","-26.0431594021","11391","Sclerolaena convexula","1831315","2007-11-20","2007-11-20","1625330","<UNNAMED>","Northern edge of 'Currawarra', c. 50km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.159211185","-28.9114894545","11391","Sclerolaena convexula","1834452","2004-09-13","2004-09-13","1615126","<UNNAMED>","Karoola Rd, S of Dirranbandi, 10km N of state border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.15560896","-26.69344354","11391","Sclerolaena convexula","1843246","2005-09-21","2005-09-21","1629009","<UNNAMED>","65.3km by road north of Wyandra on the road to Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.6428330589","-26.123446159","11391","Sclerolaena convexula","1843880","2007-04-15","2007-04-15","1625202","<UNNAMED>","3km E of Langlo Crossing on Charleville-Adavale road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","138.09266667","-23.25216667","11391","Sclerolaena convexula","1844617","2007-04-05","2007-04-05","1601635","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; western side of Painted Gorge, 14km by road S of 12 Mile Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","138.4117879861","-23.7932278185","11391","Sclerolaena convexula","1846784","2007-03-24","2007-03-24","1580215","<UNNAMED>","Ethabuka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","138.07515054","-23.2724335","11391","Sclerolaena convexula","1847597","2008-08-14","2008-08-14","1641568","<UNNAMED>","Cravens Peak; Duck Hole Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.54713889","-27.9815","11391","Sclerolaena convexula","1854655","2011-04-17","2011-04-17","1664032","<UNNAMED>","Bowra Wildlife Sanctuary c. 6.1km West of Bowra Homestead, which is 11.5km North-West of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.6266666667","-28.0755555556","11391","Sclerolaena convexula","1858368","2012-03-11","2012-03-11","1654208","<UNNAMED>","'Bendee Downs, WSW Bollon, South Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.42111111","-24.26694444","11391","Sclerolaena convexula","1873133","2014-04-25","2014-04-25","1658334","<UNNAMED>","C. 76km N of Tambo on the Tambo Road towards Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.0658744444","-28.6431025","11391","Sclerolaena convexula","1885087","2008-04-15","2008-04-15","1670553","<UNNAMED>","15km along Tickalara Road towards east from junction of Warry Gate Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.5844692829","-24.0817761187","11391","Sclerolaena convexula","1887193","1931-02-23","1931-02-23","1672215","<UNNAMED>","Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.46527815","-25.70768694","11391","Sclerolaena convexula","1889512","2009-08-03","2009-08-03","1674595","<UNNAMED>","Milo Station, NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.44577687","-25.74757757","11391","Sclerolaena convexula","1891937","2009-08-05","2009-08-05","1676166","<UNNAMED>","Milo Station, 4.8km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","140.8412249988","-23.7923215854","11391","Sclerolaena convexula","1895600","2005-07-27","2005-07-27","1690362","<UNNAMED>","Warracoota Ruins, Diamantina National Park, c. 168km from Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.1738888889","-20.9436111111","11391","Sclerolaena convexula","1897484","2010-04-12","2010-04-12","1703817","<UNNAMED>","On Egera Station, 96km SSW of Charters Towers (DEU site 682).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.95472222","-21.82111111","11391","Sclerolaena convexula","1918883","2010-04-11","2010-04-11","1703959","<UNNAMED>","Edge of road on Bowie Station, 194km SSW of Charters Towers (DEU site 679).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.46222222","-21.97138889","11391","Sclerolaena convexula","1923165","2006-05-03","2006-05-03","1682400","<UNNAMED>","Corinda Station, 16.1km north east of Corinda Homestead (DEU site 614).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","138.2397222","-23.5475","11391","Sclerolaena convexula","1923687","2010-06-16","2010-06-16","1704863","<UNNAMED>","Carlo, southern portion of Carlo, north west of Mirrica Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.2511609336","-26.4151100493","11391","Sclerolaena convexula","1925051","1931-01-02","1931-01-02","1673391","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","138.0783333333","-23.2938888889","11391","Sclerolaena convexula","1930514","2010-06-11","2010-06-11","1712248","<UNNAMED>","Carlo, Toomba Range, west of Twin Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.084472248","-23.5817798738","11391","Sclerolaena convexula","1930738","1946-03-01","1946-03-31","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","138.1030555556","-23.3530555556","11391","Sclerolaena convexula","1932782","2010-06-12","2010-06-12","1713528","<UNNAMED>","'Cravens Peak'. Western side of Toomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.70113934","-22.6001172844","11391","Sclerolaena convexula","1934991","2002-03-22","2002-03-22","1715964","<UNNAMED>","3km NE of The Lake HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.2511609336","-26.4151100493","11391","Sclerolaena convexula","1939746","1934-06-19","1934-06-19","1708914","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.9261636249","-27.2734416906","11391","Sclerolaena convexula","1943483","1947-03-20","1947-03-20","1674562","<UNNAMED>","Boatman Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.9178041141","-26.4151038466","11391","Sclerolaena convexula","1947198","1934-05-04","1934-05-04","1676250","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.50112731","-26.49843136","11391","Sclerolaena convexula","1957020","1934-03-01","1934-03-31","1509673","<UNNAMED>","Near Roma.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.2594942669","-26.4067767159","11391","Sclerolaena convexula","1959328","1990-01-21","1990-01-21","1674236","<UNNAMED>","Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.8152777778","-25.5975","11391","Sclerolaena convexula","1978385","2020-03-03","2020-03-03","1731989","<UNNAMED>","'Kentucky', c. 42.1km ENE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.7444","-22.8739833333","11391","Sclerolaena convexula","2058793","2021-10-01","2021-10-01","1779746","<UNNAMED>","Gracevale 'Turraburra' Station. About 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","138.0475","-23.7980555556","11391","Sclerolaena convexula","2094002","2006-04-18","2006-04-18","1808394","<UNNAMED>","Field River floodout, 44km West of Ethabuka Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
