"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.3428482624","-16.7401741441","12333","Spermacoce stenophylla","1532360","1922-08-01","1922-08-31","1369004","<UNNAMED>","Massacre Inlet [on mainland SW of Mornington Island].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.867222222","-12.586944444","12333","Spermacoce stenophylla","1547404","1974-07-24","1974-07-24","1380612","<UNNAMED>","11.25km N of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.5595023249","-17.0901645796","12333","Spermacoce stenophylla","1551293","1963-05-29","1963-05-29","1387313","<UNNAMED>","Bentinck Island, SE Corner, Njinjilki Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.5927913406","-12.5901669611","12333","Spermacoce stenophylla","1595227","1982-04-19","1982-04-19","1462354","<UNNAMED>","Duyfken Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.084514929","-16.7485074774","12333","Spermacoce stenophylla","1597902","1948-06-03","1948-06-03","1422169","<UNNAMED>","Near mouth of Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.4095308","-17.65683821","12333","Spermacoce stenophylla","1601563","1974-05-08","1974-05-08","1429134","<UNNAMED>","Ca 29km NW of old 'Corinda' station, on the Doomadgee - Westmoreland road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.5844723039","-15.4151570975","12333","Spermacoce stenophylla","1635513","1981-04-01","1981-04-30","1429648","<UNNAMED>","South Mitchell River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.084531137","-17.5818385444","12333","Spermacoce stenophylla","1653775","1966-06-04","1966-06-04","1440276","<UNNAMED>","E of Wollogorang near Qld-NT border.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.61819677","-17.09883125","12333","Spermacoce stenophylla","1729404","2002-11-21","2002-11-21","1549110","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria. 1.5km NNE of Fishing Resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.1153210406","-16.6156271116","12333","Spermacoce stenophylla","1731211","2003-06-15","2003-06-15","1575433","<UNNAMED>","E of Burke Development Road on Dorunda Stn and on the Staaten River National Park access track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.61796921","-14.88682614","12333","Spermacoce stenophylla","1750136","2002-04-29","2002-04-29","1547994","<UNNAMED>","Pormpuraaw. 1km E of beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.25563743","-17.38795103","12333","Spermacoce stenophylla","1762328","1997-05-23","1997-05-23","1539211","<UNNAMED>","Westmoreland, track to Big Amphitheatre (GPS 17 23 22 138 15 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.82777778","-12.67861111","12333","Spermacoce stenophylla","1789854","2008-04-04","2008-04-04","1604167","<UNNAMED>","Roberts Creek, Squatter camp, Weipa (most W side of Peninsula; access by boat).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.61544517","-13.09275178","12333","Spermacoce stenophylla","1861941","2016-08-17","2016-08-17","1656213","<UNNAMED>","False Pera Head, Gulf of Carpentaria coast, c. 60km SSW of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.3569444444","-17.4552777778","12333","Spermacoce stenophylla","1893617","2006-06-09","2006-06-09","1691670","<UNNAMED>","Hells Gate Roadhouse in camping ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.1175","-17.2425","12333","Spermacoce stenophylla","1896424","2005-04-29","2005-04-29","1680260","<UNNAMED>","Westmoreland Stn, fenceline leading off from the main road from Hells Gate to the N.T. border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.70416667","-16.53722222","12333","Spermacoce stenophylla","1899607","2004-04-21","2004-04-21","1695495","<UNNAMED>","ca. 800m N of the Staaten River in Staaten River NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.2575","-16.7225","12333","Spermacoce stenophylla","1903653","2008-05-08","2008-05-08","1678908","<UNNAMED>","178km NW of Burketown on Wollogorang Station (Gulf site 392).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.616666667","-14.898333333","12333","Spermacoce stenophylla","1906601","2001-04-02","2001-04-02","1681767","<UNNAMED>","Pormpuraaw, W coast of Cape York Peninsula, northern end of community, off Manchkunchan Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.291666667","-16.478333333","12333","Spermacoce stenophylla","1913742","1999-03-24","1999-03-24","1685221","<UNNAMED>","Birri Lodge, Mornington Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.1438888889","-15.4577777778","12333","Spermacoce stenophylla","1919711","2010-06-01","2010-06-30","1682265","<UNNAMED>","Fish Hole, Mimosa Creek, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.1884444444","-16.6043611111","12333","Spermacoce stenophylla","1932141","2017-06-14","2017-06-14","1715345","<UNNAMED>","Staaten River NP, western side nr Dorunda boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.61835085","-13.08988731","12333","Spermacoce stenophylla","1932885","1999-08-24","1999-08-24","1716233","<UNNAMED>","Amban (False Pera Head).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.41777739","-17.41513415","12333","Spermacoce stenophylla","1957282","1912-06-07","1912-06-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
