"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.0844440568","-17.0818008199","11901","Schoenus punctatus","1530647","1931-01-24","1931-01-24","1372955","<UNNAMED>","Dimbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.917791793","-16.5818086523","11901","Schoenus punctatus","1570489","1938-04-08","1938-04-08","1349191","<UNNAMED>","Wrotham Park C 40M N W of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4177727303","-16.2484705111","11901","Schoenus punctatus","1570490","1940-12-13","1940-12-13","1380466","<UNNAMED>","Thornton Vale foot of Thorton Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.4518871751","-15.5308861783","11901","Schoenus punctatus","1617483","1988-04-10","1988-04-10","1446229","<UNNAMED>","1.5km W off Battle Camp Road, 2.9km past Laura Airstrip. Laura map, grid ref: 7766-265811.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.3761210823","-11.1735032707","11901","Schoenus punctatus","1661420","1992-03-02","1992-03-02","1479521","<UNNAMED>","Jardine River Swamp, 3km S from Jardine River Crossing, on Telegraph Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.5261076225","-15.3401419118","11901","Schoenus punctatus","1676899","1986-06-01","1986-06-01","1511426","<UNNAMED>","Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.75112758","-20.74845872","11901","Schoenus punctatus","1710427","1935-10-20","1935-10-20","1507192","<UNNAMED>","Milray Station, S of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.42747944","-19.06955065","11901","Schoenus punctatus","1736072","2002-02-23","2002-02-23","1576274","<UNNAMED>","Clemant State Forest, c 5km WNW of Toomulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.89136429","-22.93398274","11901","Schoenus punctatus","1772646","2001-10-30","2001-10-30","1570060","<UNNAMED>","Marlborough Area, Gap Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.89195","-22.93521","11901","Schoenus punctatus","1804616","2011-08-19","2011-08-19","1619199","<UNNAMED>","Marlborough Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.3343476505","-17.4976348729","11901","Schoenus punctatus","1805077","2006-08-03","2006-08-03","1641545","<UNNAMED>","Abingdon Downs station, 7km SW of Rosie Lagoon, 20km NE of the homestead, 91km NNW of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.4483333333","-19.1008333333","11901","Schoenus punctatus","1818738","2003-04-25","2003-04-25","1588070","<UNNAMED>","Clemant State Forest, 45km north west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.64610762","-15.29764191","11901","Schoenus punctatus","1835659","2007-05-30","2007-05-30","1616800","<UNNAMED>","Lake Emma campgrounds, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.13641229","-12.62471943","11901","Schoenus punctatus","1860892","2013-12-16","2013-12-16","1651178","<UNNAMED>","Trukpayn area, Peppan Country, approx. 30km ENE of Napranum, via Weipa Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.51366667","-14.80602778","11901","Schoenus punctatus","1862167","2013-02-05","2013-02-05","1656246","<UNNAMED>","Swampy flat N of gravel pit, 2.9km E of Strathmay western boundary on Edward River Road, Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.28891679","-10.20409223","11901","Schoenus punctatus","1892043","2003-05-15","2003-05-15","1676107","<UNNAMED>","Moa in Torres Strait, beside Kubin-St Pauls Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.1180555556","-17.2011111111","11901","Schoenus punctatus","1902867","2005-04-29","2005-04-29","1701386","<UNNAMED>","Westmoreland station, adjacent to main Hells Gate to Northern Territory border road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.35777778","-17.45888889","11901","Schoenus punctatus","1917334","2006-06-09","2006-06-09","1693161","<UNNAMED>","0.4km SSE of Hells Gate roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.1547222222","-17.2611111111","11901","Schoenus punctatus","1922151","2005-04-28","2005-04-28","1699949","<UNNAMED>","Westmoreland station, main road from Hells Gate to Northern Territory border, NW of homestead (GULF site 304).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.21027778","-17.81222222","11901","Schoenus punctatus","1922956","2006-06-14","2006-06-14","1702592","<UNNAMED>","Bowthorn Stn, 30.9km NNW of Bowthorn homestead (Gulf site 372).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.6458333333","-15.2972222222","11901","Schoenus punctatus","1924562","1993-01-24","1993-01-24","1709236","<UNNAMED>","Lake Emma, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.4569444","-15.6183333","11901","Schoenus punctatus","1928938","2018-06-07","2018-06-07","1711309","<UNNAMED>","Laura Quinkan country, Leesix gully.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4177773902","-17.0818008199","11901","Schoenus punctatus","1930099","1938-03-28","1938-03-28","1715564","<UNNAMED>","Near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.40944444","-19.05678879","11901","Schoenus punctatus","1934130","1995-10-11","1995-10-11","1716933","<UNNAMED>","1.5km N of Ollera Ck on Bruce Hwy, N of Rollingstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.276116785","-10.1901755631","11901","Schoenus punctatus","1934577","1987-04-09","1987-04-09","1716858","<UNNAMED>","Moa Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.4427789385","-15.2734776681","11901","Schoenus punctatus","1936523","1986-06-01","1986-06-01","1718803","<UNNAMED>","Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.58443443","-18.74845378","11901","Schoenus punctatus","1936536","1932-01-01","1932-12-31","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4260497","-17.97407035","11901","Schoenus punctatus","1936708","2009-06-18","2009-06-18","1719568","<UNNAMED>","Yourka Station, Sandy Creek Road, 10.2km south-east of Yourka shed, 46.7km south-east of Mt Garnet. ATH106.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7511009762","-16.9151333383","11901","Schoenus punctatus","1937284","1941-12-04","1941-12-04","1718775","<UNNAMED>","Near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.6261194281","-11.9068319239","11901","Schoenus punctatus","1937348","1992-02-29","1992-02-29","1719520","<UNNAMED>","46.1km SE of Heathlands by road, opposite microwave tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.4766666667","-11.7191666667","11901","Schoenus punctatus","1978230","1992-02-29","1992-02-29","1732084","<UNNAMED>","300metres N of Gunshot Creek Crossing, 12km WNW direct from Heathlands Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.2669444","-19.9355556","11901","Schoenus punctatus","2097015","1935-04-12","1935-04-12","1810290","<UNNAMED>","Near source of Poison Creek C 90M N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
