"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.02888368","-26.41509011","2455","Petauroides volans volans","531824","1991-05-01","1991-05-01","529350","111666","Gurulmundi landfill site","1500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"1","147.99276482","-21.9067733","2455","Petauroides volans volans","550843","1991-05-07","1991-05-07","467462","157051","Moranbah North EPC506","4500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"2","152.1780555555","-27.3725","2455","Petauroides volans volans","870642","1977-04-03","","812795","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.1780555555","-27.3725","2455","Petauroides volans volans","870644","1978-10-20","","812797","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.1780555555","-27.3725","2455","Petauroides volans volans","870646","1978-12-02","","812799","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.1780555555","-27.3725","2455","Petauroides volans volans","870648","1979-10-26","","812801","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.1780555555","-27.3725","2455","Petauroides volans volans","870649","1980-10-17","","812802","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.1780555555","-27.3725","2455","Petauroides volans volans","870650","1981-10-09","","812803","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.1780555555","-27.3725","2455","Petauroides volans volans","870651","1982-10-16","","812804","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.1780555555","-27.3725","2455","Petauroides volans volans","870652","1984-10-13","","812805","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.1780555555","-27.3725","2455","Petauroides volans volans","870653","1985-10-11","","812806","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.1780555555","-27.3725","2455","Petauroides volans volans","870654","1986-10-10","","812807","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.1780555555","-27.3725","2455","Petauroides volans volans","870656","1987-10-09","","812809","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.1780555555","-27.3725","2455","Petauroides volans volans","870657","1988-09-30","","812810","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.1780555555","-27.3725","2455","Petauroides volans volans","870659","1990-09-14","","812812","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"15","149.13444271","-25.22342056","2455","Petauroides volans volans","550909","1770-05-23","1991-12-31","467359","157117","Plateaux, Robinson Gorge NP","5000","7594","Anon (1991)","3461","Department of Environment, Science and Innovation","DES"
"16","149.12611017","-25.27342105","2455","Petauroides volans volans","550912","1770-05-23","1991-12-31","467362","157120","Gorge, Robinson Gorge NP","7500","7594","Anon (1991)","3461","Department of Environment, Science and Innovation","DES"
"17","153.05105347","-26.08174005","2455","Petauroides volans volans","495137","1770-05-23","2003-01-17","487064","30828","Cooloola NP","18000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"18","150.694664054","-26.3815862919","2455","Petauroides volans volans","922658","2002-10-19","2002-10-19","858361","175589","Total fauna list, Barakula SF","40000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"19","150.957138725","-26.2709450485","2455","Petauroides volans volans","922666","2002-10-22","2002-10-22","858369","175597","Durah waterhole, Barakula SF","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"20","151.151209285","-26.027145199","2455","Petauroides volans volans","922694","2002-11-22","2002-11-22","858397","175625","Total fauna list, Allies Creek SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"21","151.184904485","-25.9917892659","2455","Petauroides volans volans","922703","2002-11-25","2002-11-25","858406","175634","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"22","150.970308729","-24.9053780858","2455","Petauroides volans volans","922741","2002-12-09","2002-12-09","858444","175672","Total fauna list, Coominglah SF","15000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"23","150.970924051","-24.9046732853","2455","Petauroides volans volans","922743","2002-12-11","2002-12-11","858446","175674","Coominglah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"24","151.030273338","-24.9321459794","2455","Petauroides volans volans","922737","2002-12-12","2002-12-12","858440","175668","Coominglah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"25","151.02741164","-24.921599871","2455","Petauroides volans volans","922739","2002-12-12","2002-12-12","858442","175670","Coominglah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"26","150.906120825","-24.8965014151","2455","Petauroides volans volans","922748","2002-12-13","2002-12-13","858451","175679","Coominglah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"27","150.875781676","-24.6569028862","2455","Petauroides volans volans","922757","2002-12-14","2002-12-14","858460","175688","Grevillea SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"28","150.875781676","-24.6569028862","2455","Petauroides volans volans","922759","2002-12-14","2002-12-14","858462","175690","Total fauna list, Grevillea SF","5000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"29","150.883128072","-24.679313423","2455","Petauroides volans volans","922753","2002-12-15","2002-12-15","858456","175684","Grevillea SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"30","150.880855742","-24.6588522653","2455","Petauroides volans volans","922755","2002-12-15","2002-12-15","858458","175686","Grevillea SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"31","149.59699437","-25.0032317364","2455","Petauroides volans volans","922729","2003-01-17","2003-01-17","858432","175660","Total fauna list, Tuturin SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"32","149.615648047","-24.9487547449","2455","Petauroides volans volans","922733","2003-01-18","2003-01-18","858436","175664","Tuturin SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"33","149.152547687","-25.4327006107","2455","Petauroides volans volans","922717","2003-01-20","2003-01-20","858420","175648","Belington Hut SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"34","149.140613883","-25.5250262911","2455","Petauroides volans volans","922713","2003-01-21","2003-01-21","858416","175644","Total fauna list, Belington Hut SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"35","148.825","-24.99383","2455","Petauroides volans volans","1412963","2013-04-21","2013-04-21","1251682","INCIDENTAL","Arcadia Valley","100","15700","Ausecology Incidental Records","3361","Ausecology",""
"36","149.076504","-24.647266","2455","Petauroides volans volans","1412962","2015-08-01","2015-08-01","1251681","INCIDENTAL","Expedition Range, South of Dawson Highway","10","15700","Ausecology Incidental Records","3361","Ausecology",""
"37","149.081497","-24.654394","2455","Petauroides volans volans","1412958","2015-08-21","2015-08-21","1251677","INCIDENTAL","Expedition Range, South of Dawson Highway","5","15700","Ausecology Incidental Records","3361","Ausecology",""
"38","150.587766","-24.218232","2455","Petauroides volans volans","1412956","2015-08-22","2015-08-22","1251675","INCIDENTAL",""Inverness", 25 km North East of Biloela","5","15700","Ausecology Incidental Records","3361","Ausecology",""
"39","150.577723","-24.224415","2455","Petauroides volans volans","1412957","2015-08-22","2015-08-22","1251676","INCIDENTAL","Callide Timber Reserve, 25 km North East of Biloela","5","15700","Ausecology Incidental Records","3361","Ausecology",""
"40","149.076169","-24.654875","2455","Petauroides volans volans","1412959","2015-08-22","2015-08-22","1251678","INCIDENTAL","Expedition Range, South of Dawson Highway","5","15700","Ausecology Incidental Records","3361","Ausecology",""
"41","148.974577","-24.674319","2455","Petauroides volans volans","1412960","2015-08-22","2015-08-22","1251679","INCIDENTAL","20 km West South-west of Dromedary, South of Dawson Highway","5","15700","Ausecology Incidental Records","3361","Ausecology",""
"42","149.079164","-24.654394","2455","Petauroides volans volans","1412955","2015-09-24","2015-09-24","1251674","INCIDENTAL","Expedition Range, South of Dawson Highway","5","15700","Ausecology Incidental Records","3361","Ausecology",""
"43","149.081015","-24.654059","2455","Petauroides volans volans","1412961","2015-09-24","2015-09-24","1251680","INCIDENTAL","Expedition Range, South of Dawson Highway","5","15700","Ausecology Incidental Records","3361","Ausecology",""
"44","151.7885657","-25.26508379","2455","Petauroides volans volans","476268","1988-04-12","1988-04-12","489057","27240","Mt Rawdon - "Swindon"","3000","994","Australian Groundwater Consultants (1989a)","3461","Department of Environment, Science and Innovation","DES"
"45","151.2925811075","-24.2086839525","2455","Petauroides volans volans","896662","2003-03-25","","836053","Netherleigh-spot","Netherleigh - vehicle spotlight transect - 2.5km along road through study area","750","9081","Awoonga Dam Project","3461","Department of Environment, Science and Innovation","DES"
"46","152.37191574","-28.05674064","2455","Petauroides volans volans","502625","1972-01-01","1972-01-01","502577","54207","Cunningham's Gap NP, picnic/camping area","450","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"47","151.9459038978","-25.8677859716","2455","Petauroides volans volans","1406309","2015-10-27","","1245890","BBan2","Ban Ban National Park, southern section","50","15639","Ban Ban National Park Fauna Survey 26th-30th 2015","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.9459038978","-25.8677859716","2455","Petauroides volans volans","1406310","2015-10-27","","1245890","BBan2","Ban Ban National Park, southern section","50","15639","Ban Ban National Park Fauna Survey 26th-30th 2015","1","Queensland Parks and Wildlife Service","QPWS"
"49","148.61777531","-24.31092566","2455","Petauroides volans volans","521506","1997-04-01","1997-04-30","523655","102764","The Lake Stn nr Rolleston","900","1005","Banks & Rushton (1998)","3461","Department of Environment, Science and Innovation","DES"
"50","151.28440202","-24.5400856","2455","Petauroides volans volans","477614","1993-09-01","1993-09-30","490309","24990","TR353, 15km W of Many Peaks & Builyan","6500","1024","Barry & Sinclair (1993)","3461","Department of Environment, Science and Innovation","DES"
"51","153.00105529","-26.19840683","2455","Petauroides volans volans","494284","1976-08-01","1976-08-31","486759","31367","Harry's Scrub, Cooloola NP","900","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"52","147.18444156","-23.4817786953","2455","Petauroides volans volans","552142","1991-10-01","1991-10-31","466142","158359","Pebbly Creek","3600","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"53","151.33856575","-24.19842095","2455","Petauroides volans volans","478471","1992-11-03","1992-11-03","481283","23631","Netherleigh","2000","1032","Barry (1993)","3461","Department of Environment, Science and Innovation","DES"
"54","152.75940283","-27.3317396","2455","Petauroides volans volans","505145","1970-01-01","1970-12-31","510073","58980","Mt Glorious, BFP","1800","1067","BFP (Undated)","3461","Department of Environment, Science and Innovation","DES"
"55","152.79690268","-27.40257235","2455","Petauroides volans volans","505183","1970-01-01","1970-12-31","509994","59018","Boombana NP, BFP","900","1067","BFP (Undated)","3461","Department of Environment, Science and Innovation","DES"
"56","152.83162469","-27.43729411","2455","Petauroides volans volans","505222","1970-01-01","1970-12-31","509975","59057","Landers Pocket, BFP","500","1067","BFP (Undated)","3461","Department of Environment, Science and Innovation","DES"
"57","152.92606766","-27.44284904","2455","Petauroides volans volans","505228","1970-01-01","1970-12-31","509981","59063","Enoggera, BFP","300","1067","BFP (Undated)","3461","Department of Environment, Science and Innovation","DES"
"58","152.75107083","-27.48590564","2455","Petauroides volans volans","505292","1970-01-01","1970-12-31","509871","59127","Lake Manchester, BFP","900","1067","BFP (Undated)","3461","Department of Environment, Science and Innovation","DES"
"59","152.2771731172","-24.9957718337","2455","Petauroides volans volans","1009940","2007-03-27","2007-03-27","928034","Site 1","Bingera National Park northern section via Voss Road off the Isis Hyw 6 kilometres southeast of The Springs near Bundaberg SEQ","100","11222","Bingera National Park fauna survey","120","Department of Environment and Resource Management","DERM"
"60","152.63438747","-25.46507792","2455","Petauroides volans volans","539383","1979-01-23","1979-01-23","531774","119233","Wongi SF","900","7693","Borsboom (1982)","3461","Department of Environment, Science and Innovation","DES"
"61","152.63438747","-25.46507792","2455","Petauroides volans volans","539384","1981-03-23","1981-03-23","531775","119234","Wongi SF","900","7693","Borsboom (1982)","3461","Department of Environment, Science and Innovation","DES"
"62","150.8280516503","-27.186428145","2455","Petauroides volans volans","1191829","2010-04-17","","1076819","INCIDENTAL","Braemar State Forest via Dalby, SEQ.","20","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"63","150.863888544","-27.1895238429","2455","Petauroides volans volans","1191831","2010-04-17","","1076870","INCIDENTAL","Braemar State Forest via Dalby, SEQ.","150","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"64","147.9712083325","-24.9916667143","2455","Petauroides volans volans","1403784","2013-12-11","2013-12-11","1244097","INCIDENTAL","Long Gully Rd, Mount Moffatt Section, Carnarvon National Park","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"65","147.9772055734","-25.0520937748","2455","Petauroides volans volans","1403800","2013-12-15","2013-12-15","1243667","INCIDENTAL","Top Moffatt Rd, Mount Moffatt Section, Carnarvon National Park","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"66","147.9823027844","-25.0560605157","2455","Petauroides volans volans","1403802","2013-12-15","2013-12-15","1243669","INCIDENTAL","Observatory Corner, Mount Moffatt Section, Carnarvon National Park","30","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"67","147.9816613385","-25.0576721269","2455","Petauroides volans volans","1403806","2013-12-15","2013-12-15","1243673","INCIDENTAL","Observatory Corner, Mount Moffatt Section, Carnarvon National Park","30","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"68","147.9797497811","-25.0566462814","2455","Petauroides volans volans","1403807","2013-12-15","2013-12-15","1243674","INCIDENTAL","Observatory Corner, Mount Moffatt Section, Carnarvon National Park","30","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"69","148.7516217081","-25.5287834474","2455","Petauroides volans volans","1403872","2014-05-06","2014-05-06","1243766","INCIDENTAL","Forest Drive dam, Lonesome Holding","30","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"70","147.9791753793","-25.0517286246","2455","Petauroides volans volans","1403809","2014-05-20","2014-05-20","1243676","INCIDENTAL","Top Moffatt Rd, Mount Moffatt Section, Carnarvon National Park","20","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"71","147.2038694697","-24.7916125755","2455","Petauroides volans volans","1403823","2014-06-03","2014-06-03","1243704","INCIDENTAL","Nogoa River, Salvator Rosa Section, Carnarvon National Park","20","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"72","147.2019514896","-24.7985241229","2455","Petauroides volans volans","1403824","2014-06-03","2014-06-03","1243705","INCIDENTAL","Nogoa River, Salvator Rosa Section, Carnarvon National Park","30","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"73","147.204549154","-24.8018802371","2455","Petauroides volans volans","1403840","2014-06-06","2014-06-06","1243720","INCIDENTAL","Salvator Rosa Section, Carnarvon National Park","20","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"74","147.2008526028","-24.8042424125","2455","Petauroides volans volans","1403841","2014-06-06","2014-06-06","1243721","INCIDENTAL","Salvator Rosa Section, Carnarvon National Park","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"75","147.1992216669","-24.8052470665","2455","Petauroides volans volans","1403842","2014-06-06","2014-06-06","1243736","INCIDENTAL","Salvator Rosa Section, Carnarvon National Park","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"76","147.2023860816","-24.8041680958","2455","Petauroides volans volans","1403845","2014-06-06","2014-06-06","1243739","INCIDENTAL","Salvator Rosa Section, Carnarvon National Park","20","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"77","147.2024874074","-24.7995439355","2455","Petauroides volans volans","1403846","2014-06-06","2014-06-06","1243740","INCIDENTAL","Salvator Rosa Section, Carnarvon National Park","20","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"78","147.2025034697","-24.7972499637","2455","Petauroides volans volans","1403847","2014-06-06","2014-06-06","1243741","INCIDENTAL","Salvator Rosa Section, Carnarvon National Park","20","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"79","147.2023340913","-24.7965186574","2455","Petauroides volans volans","1403848","2014-06-06","2014-06-06","1243742","INCIDENTAL","Salvator Rosa Section, Carnarvon National Park","20","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"80","148.0994702986","-24.9327109075","2455","Petauroides volans volans","1403686","2014-08-30","2014-08-30","1243988","INCIDENTAL","Carnarvon National Park, Mt Moffatt Section","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"81","148.0810723273","-24.9329809461","2455","Petauroides volans volans","1403687","2014-08-30","2014-08-30","1243989","INCIDENTAL","Carnarvon National Park, Mt Moffatt Section","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"82","148.0655493998","-24.925561578","2455","Petauroides volans volans","1403688","2014-08-30","2014-08-30","1243990","INCIDENTAL","Carnarvon National Park, Mt Moffatt Section","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"83","148.0638324492","-24.925122332","2455","Petauroides volans volans","1403690","2014-08-30","2014-08-30","1243992","INCIDENTAL","Carnarvon National Park, Mt Moffatt Section","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"84","148.0617965597","-24.9221297975","2455","Petauroides volans volans","1403691","2014-08-30","2014-08-30","1243993","INCIDENTAL","Carnarvon National Park, Mt Moffatt Section","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"85","148.0612181526","-24.9216553162","2455","Petauroides volans volans","1403692","2014-08-30","2014-08-30","1243994","INCIDENTAL","Carnarvon National Park, Mt Moffatt Section","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"86","148.0587618464","-24.9169590214","2455","Petauroides volans volans","1403693","2014-08-30","2014-08-30","1243995","INCIDENTAL","Carnarvon National Park, Mt Moffatt Section","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"87","148.0067946293","-24.9071147296","2455","Petauroides volans volans","1403695","2014-08-30","2014-08-30","1243997","INCIDENTAL","Carnarvon National Park, Mt Moffatt Section","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"88","148.008067399","-24.9138698222","2455","Petauroides volans volans","1403698","2014-08-30","2014-08-30","1244017","INCIDENTAL","Carnarvon National Park, Mt Moffatt Section","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"89","147.9574147981","-25.0196325542","2455","Petauroides volans volans","1403701","2014-08-31","2014-08-31","1244020","INCIDENTAL","Carnarvon National Park, Mt Moffatt Section","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"90","147.9571394178","-25.019905235","2455","Petauroides volans volans","1403702","2014-08-31","2014-08-31","1244021","INCIDENTAL","Carnarvon National Park, Mt Moffatt Section","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"91","147.2035454685","-24.7991902794","2455","Petauroides volans volans","1403714","2014-10-07","2014-10-07","1244033","INCIDENTAL","Cungelella Road, Salvator Rosa Section, Carnarvon National Park","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"92","147.2035540501","-24.7983864822","2455","Petauroides volans volans","1403715","2014-10-07","2014-10-07","1244034","INCIDENTAL","Cungelella Road, Salvator Rosa Section, Carnarvon National Park","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"93","147.2066108776","-24.7802654873","2455","Petauroides volans volans","1403717","2014-10-07","2014-10-07","1244036","INCIDENTAL","Mount Vexation Boundary Fence, Salvator Rosa Section, Carnarvon National Park","100","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"94","147.2066504167","-24.7802473701","2455","Petauroides volans volans","1403718","2014-10-07","2014-10-07","1244054","INCIDENTAL","Mount Vexation Boundary Fence, Salvator Rosa Section, Carnarvon National Park","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"95","147.200062968","-24.8054265698","2455","Petauroides volans volans","1403755","2014-10-09","2014-10-09","1244056","INCIDENTAL","Along Nogoa River, Salvator Rosa Section, Carnarvon National Park","20","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"96","147.190135833","-24.8098377541","2455","Petauroides volans volans","1403756","2014-10-09","2014-10-09","1244057","INCIDENTAL","Along Nogoa River, Salvator Rosa Section, Carnarvon National Park","20","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"97","147.1891854422","-24.8095048013","2455","Petauroides volans volans","1403758","2014-10-09","2014-10-09","1244059","INCIDENTAL","Along Nogoa River, Salvator Rosa Section, Carnarvon National Park","20","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"98","147.1910882921","-24.8115163602","2455","Petauroides volans volans","1403760","2014-10-09","2014-10-09","1244061","INCIDENTAL","Along Nogoa River, Salvator Rosa Section, Carnarvon National Park","20","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"99","150.0538481","-26.49717095","2455","Petauroides volans volans","1186928","2008-12-06","2008-12-06","1071890","INCIDENTAL","Gurulmundi State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"100","150.167748093","-25.2484207749","2455","Petauroides volans volans","552407","1980-10-01","1980-10-31","465860","158624","Edge Dawson River nr southern boundary, Theodore Coal Project area nr Theodore","3600","7766","Cameron McNamara (1981)","3461","Department of Environment, Science and Innovation","DES"
"101","153.05106661","-27.54007007","2455","Petauroides volans volans","541251","1986-01-01","1986-12-31","539885","121101","Toohey Forest, Brisbane","1800","7386","Catterall & Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"102","152.261333901","-24.907304282","2455","Petauroides volans volans","32929","1994-08-23","1994-08-23","15147","ABD","Bundaberg township","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"103","150.986628916","-24.711472766","2455","Petauroides volans volans","32808","1996-11-14","1996-11-14","15043","ABD","Cania Gorge NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"104","152.562441356","-25.10369056","2455","Petauroides volans volans","32939","1997-04-04","1997-04-04","15152","ABD","Bundaberg township","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"105","149.152208279","-23.778703056","2455","Petauroides volans volans","33003","1996-11-30","1996-11-30","15213","AEM","Blackdown Tableland SF","500","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
"106","149.8635906","-24.54258109","2455","Petauroides volans volans","33059","1996-07-18","1996-07-18","15265","AFZ","Dawson River CP","500","5","Central Coast Wildlife Atlas - Fitzroy                      ","3461","Department of Environment, Science and Innovation","DES"
"107","150.994960388","-24.352307755","2455","Petauroides volans volans","33067","1996-10-03","1996-10-03","15273","AFZ","Kroombit Tops - NP Eastern section","500","5","Central Coast Wildlife Atlas - Fitzroy                      ","3461","Department of Environment, Science and Innovation","DES"
"108","149.741366286","-23.240647261","2455","Petauroides volans volans","34149","1996-06-18","1996-06-18","16114","ARC","Goodedulla National Park","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"109","150.962182777","-24.357307621","2455","Petauroides volans volans","33987","1997-03-11","1997-03-11","15966","ARC","Kroombit Tops","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"110","151.029127161","-24.373140597","2455","Petauroides volans volans","34056","1997-07-30","1997-07-30","16031","ARC","Kroombit Tops - Kroombit Ck catchment","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"111","151.006348569","-23.855921023","2455","Petauroides volans volans","33977","1997-12-05","1997-12-05","15958","ARC","Mt. Larcom - Mt Larcom area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"112","150.991627627","-24.377862408","2455","Petauroides volans volans","33944","1997-12-15","1997-12-15","15927","ARC","Kroombit Tops - SF General","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"113","151.299762511","-24.56089115","2455","Petauroides volans volans","35200","1998-02-25","1998-02-25","16697","ARC","TR353 Dawes","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"114","150.965210765","-24.361390575","2455","Petauroides volans volans","33995","1998-06-15","1998-06-15","15973","ARC","Kroombit Tops - Beach Scientific Area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"115","150.971515712","-24.36347456","2455","Petauroides volans volans","33996","1998-06-15","1998-06-15","15974","ARC","Kroombit Tops - Beach Scientific Area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"116","150.974321697","-24.365501539","2455","Petauroides volans volans","33997","1998-06-15","1998-06-15","15975","ARC","Kroombit Tops - Beach Scientific Area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"117","151.016682518","-24.396918267","2455","Petauroides volans volans","33999","1998-06-15","1998-06-15","15977","ARC","Kroombit Tops - Beach Scientific Area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"118","151.006765315","-24.359307688","2455","Petauroides volans volans","34696","1998-11-18","1998-11-18","16485","ARC","Kroombit Tops - Scientific Area 48","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"119","148.45111111","-20.4316666633","2455","Petauroides volans volans","921886","1994-04-01","1994-04-30","857589","174817","Kelsey Creek area (general)","5800","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"120","148.4294444433","-20.4172222188","2455","Petauroides volans volans","921890","1994-04-01","1994-04-30","857593","174821","Site CH9, Kelsey Creek area","300","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
