"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.5011179931","-21.4984431868","16022","Terminalia aridicola subsp. aridicola","1515908","1964-11-07","1964-11-07","1344956","<UNNAMED>","90 miles from Clermont, on the Clermont-Charters Towers Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.2511779472","-20.5818116794","16022","Terminalia aridicola subsp. aridicola","1517374","1928-08-01","1928-08-31","1352336","<UNNAMED>","Leilavale on Fullerton River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.2511779472","-20.5818116794","16022","Terminalia aridicola subsp. aridicola","1517375","1928-08-01","1928-08-31","1356383","<UNNAMED>","Leilavale, near Cloncurry, NW Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.4178637837","-20.4151625298","16022","Terminalia aridicola subsp. aridicola","1518789","1963-05-01","1963-05-31","1362427","<UNNAMED>","17 miles from Mt Isa on Camooweal Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.0844732253","-18.2484771166","16022","Terminalia aridicola subsp. aridicola","1521714","1925-03-01","1925-03-31","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.4178656637","-20.9151621246","16022","Terminalia aridicola subsp. aridicola","1524405","1974-07-05","1974-07-05","1348080","<UNNAMED>","Mica Creek, ca 7 miles SSW of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.7095200057","-19.3901599051","16022","Terminalia aridicola subsp. aridicola","1528566","1972-10-01","1972-10-31","1392259","<UNNAMED>","Gunpowder works creek,ca 112km NNE of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.0844447556","-22.0817753499","16022","Terminalia aridicola subsp. aridicola","1533998","1964-08-10","1964-08-10","1345707","<UNNAMED>","10 miles NE of 'Durdham Downs' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4177992161","-20.5817957755","16022","Terminalia aridicola subsp. aridicola","1533999","1953-06-19","1953-06-19","1345708","<UNNAMED>","6 miles NE of Pentland Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.5845273802","-20.5818251392","16022","Terminalia aridicola subsp. aridicola","1538124","1974-07-04","1974-07-04","1359867","<UNNAMED>","Lake Moondarra, 10 miles NE of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4177992161","-20.5817957755","16022","Terminalia aridicola subsp. aridicola","1539140","1954-07-03","1954-07-03","1374771","<UNNAMED>","Near NW of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.29277739","-17.27346749","16022","Terminalia aridicola subsp. aridicola","1539790","1973-02-09","1973-02-09","1395510","<UNNAMED>","Stannary Hills road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.7511990846","-18.5818339078","16022","Terminalia aridicola subsp. aridicola","1540982","1948-06-09","1948-06-09","1380783","<UNNAMED>","12 miles E of Lawn Hill Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.25112244","-19.08179569","16022","Terminalia aridicola subsp. aridicola","1546825","1975-06-15","1975-06-15","1388099","<UNNAMED>","Christmas Creek Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.5011179931","-21.4984431868","16022","Terminalia aridicola subsp. aridicola","1559728","1947-07-27","1947-07-27","1360878","<UNNAMED>","Ca 235km N of Emerald on Charters Towers Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.08444406","-17.08180082","16022","Terminalia aridicola subsp. aridicola","1565085","1962-04-21","1962-04-21","1364023","<UNNAMED>","5 miles NW of Dunbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.5845324179","-18.5818339078","16022","Terminalia aridicola subsp. aridicola","1569425","1770-04-19","2000-11-07","1349932","<UNNAMED>","Lawn Hill, NW of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.5845324179","-18.7485005745","16022","Terminalia aridicola subsp. aridicola","1570795","1948-12-01","1948-12-01","1380782","<UNNAMED>","Adel's Grove via Camooweal, NW Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.2511887775","-20.9151538446","16022","Terminalia aridicola subsp. aridicola","1570796","1938-02-05","1938-02-05","1385466","<UNNAMED>","Ca 18 miles SW of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.3761850346","-20.0901540667","16022","Terminalia aridicola subsp. aridicola","1572839","1973-04-08","1973-04-08","1340154","<UNNAMED>","Near Dugald River crossing on Normanton to Cloncurry Road, ca 78km NNW of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.192817241","-18.1401459102","16022","Terminalia aridicola subsp. aridicola","1573247","1968-10-09","1968-10-09","1390847","<UNNAMED>","5 miles NW of Croydon on Normanton-Croydon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.91786567","-19.41516699","16022","Terminalia aridicola subsp. aridicola","1573248","1948-06-11","1948-06-11","1350772","<UNNAMED>","30 miles SE Riversleigh Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.0845183679","-20.2484874","16022","Terminalia aridicola subsp. aridicola","1590794","1962-07-16","1962-07-16","1428729","<UNNAMED>","Quartzite Range, N of camp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.876134935","-18.2401410718","16022","Terminalia aridicola subsp. aridicola","1597084","1985-04-23","1985-04-23","1427303","<UNNAMED>","39km E of Georgetown on Mt Surprise Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.47614149","-20.44013527","16022","Terminalia aridicola subsp. aridicola","1607937","1986-06-01","1986-06-30","1451929","<UNNAMED>","Prairie Creek Gorge, 45km NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.0927884861","-20.556786294","16022","Terminalia aridicola subsp. aridicola","1610780","1986-03-26","1986-03-26","1434511","<UNNAMED>","'Wambiana' Station, SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.7261912246","-20.1234923779","16022","Terminalia aridicola subsp. aridicola","1631356","1989-01-26","1989-01-26","1414775","<UNNAMED>","'Sunday Gully', Lake Julius.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.6761887087","-19.6734923651","16022","Terminalia aridicola subsp. aridicola","1631820","1987-03-28","1987-03-28","1401520","<UNNAMED>","E of Gunpowder.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.476122113","-21.4567821554","16022","Terminalia aridicola subsp. aridicola","1631888","1991-05-09","1991-05-09","1427395","<UNNAMED>","2km N of Bingeringo Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.8927919782","-18.8901319349","16022","Terminalia aridicola subsp. aridicola","1636582","1991-04-09","1991-04-09","1446643","<UNNAMED>","Rare Plant Survey. Queensland Nickel Pty. Ltd., Greenvale Mine, Greenvale. Off Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.4261336524","-19.0901347979","16022","Terminalia aridicola subsp. aridicola","1637229","1970-05-19","1970-05-19","1451953","<UNNAMED>","Black Rock, 16 miles S of Lynd Junction on Hann Highway between Hughenden and Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","140.2083333333","-20.1916666667","16022","Terminalia aridicola subsp. aridicola","1639575","1962-04-26","1962-04-26","1432988","<UNNAMED>","E side of Mt Rose Bee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.6761990846","-18.6235005745","16022","Terminalia aridicola subsp. aridicola","1642365","1970-05-01","1970-05-31","1458935","<UNNAMED>","1km S of road, 9km E of Lawn Hill homesteam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.6428058695","-20.6401319449","16022","Terminalia aridicola subsp. aridicola","1642610","1988-10-06","1988-10-06","1428036","<UNNAMED>","Flinders River, N of Prairie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.4691847709","-20.5439855477","16022","Terminalia aridicola subsp. aridicola","1643664","1988-03-15","1988-03-15","1449171","<UNNAMED>","2km NNW of Doongara Homestead. Pajingo map, grid ref: 8156-445280.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.759460792","-19.3067982132","16022","Terminalia aridicola subsp. aridicola","1649978","1988-04-15","1988-04-15","1447168","<UNNAMED>","Ca 24km NW of Wandovale Homestead, 15km NE of Jack Hills Gorge, Broken River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","140.2511850346","-20.2484874","16022","Terminalia aridicola subsp. aridicola","1652036","1962-07-16","1962-07-16","1453665","<UNNAMED>","Quartzite Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.71370107","-18.89595017","16022","Terminalia aridicola subsp. aridicola","1660704","1993-03-16","1993-03-16","1471450","<UNNAMED>","'Jervoise', grid ref: 7860-590089.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.25946254","-18.12347036","16022","Terminalia aridicola subsp. aridicola","1661495","1993-01-20","1993-01-20","1504717","<UNNAMED>","Mount Eliza, 8km north-west of Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.12613255","-20.60679578","16022","Terminalia aridicola subsp. aridicola","1666959","1992-04-13","1992-04-13","1494989","<UNNAMED>","Near Poison Valley road, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.4461414935","-20.3434685986","16022","Terminalia aridicola subsp. aridicola","1669181","1995-02-13","1995-02-13","1484272","<UNNAMED>","Road to Pyramid Lookout Porcupine Gorge National Park (GPS 20 20 42 144 26 42)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.29286503","-18.50683764","16022","Terminalia aridicola subsp. aridicola","1670597","1995-04-30","1995-04-30","1482268","<UNNAMED>","Musselbrook Creek Gorge, 27.6km by road NE of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.8261940469","-20.7401584726","16022","Terminalia aridicola subsp. aridicola","1672160","1996-04-09","1996-04-09","1487304","<UNNAMED>","34km E of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.0618658764","-18.0101071712","16022","Terminalia aridicola subsp. aridicola","1672607","1993-01-20","1993-01-20","1476765","<UNNAMED>","'Blue Hills', north of Mount Garnet, grid ref. 7761-887060.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","140.25951837","-20.30682073","16022","Terminalia aridicola subsp. aridicola","1674700","1991-06-13","1991-06-13","1507901","<UNNAMED>","53km N of Cloncurry, on road to Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.12610566","-20.62344311","16022","Terminalia aridicola subsp. aridicola","1677391","1990-04-08","1990-04-08","1514337","<UNNAMED>","W side of Burdekin Falls - Mingela Road, 6km N of Burdekin Falls, Burdekin Falls is 210km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","140.0428554442","-20.8234871779","16022","Terminalia aridicola subsp. aridicola","1679289","1994-12-17","1994-12-17","1515803","<UNNAMED>","60km W of Cloncurry on Mt Isa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.0095317","-18.62350431","16022","Terminalia aridicola subsp. aridicola","1680119","1993-11-07","1993-11-07","1500865","<UNNAMED>","Near Littles Range, N of 'Highland Plains'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.8894501592","-17.365691588","16022","Terminalia aridicola subsp. aridicola","1683353","1996-02-07","1996-02-07","1510301","<UNNAMED>","1km along Lappa to Mt Garnett road (GPS 17 22 02 144 53 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.85945061","-19.45679201","16022","Terminalia aridicola subsp. aridicola","1685851","1992-01-14","1992-01-14","1472675","<UNNAMED>","1.2km E of Burdekin River, on Harveys Range Road, about 100km W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.1761635576","-23.0234591222","16022","Terminalia aridicola subsp. aridicola","1693679","1993-03-01","1993-03-01","1497396","<UNNAMED>","Shadyside, Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.0595317","-18.60683764","16022","Terminalia aridicola subsp. aridicola","1706599","1995-04-26","1995-04-26","1504567","<UNNAMED>","Musselbrook Mining Camp to Border Waterhole, W of Murray Springs turnoff, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.61944608","-18.16680106","16022","Terminalia aridicola subsp. aridicola","1709114","1993-01-18","1993-01-18","1515000","<UNNAMED>","Turkey Scrub, 'Whitewater', grid ref. 7861-480895.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.1928650299","-18.6401709775","16022","Terminalia aridicola subsp. aridicola","1712111","1995-05-06","1995-05-06","1467775","<UNNAMED>","8.9km (by road) E of Musselbrook Mining Camp at junction of main S road and road to Ridgepole Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.52612292","-18.27346644","16022","Terminalia aridicola subsp. aridicola","1714980","1984-11-28","1984-11-28","1486252","<UNNAMED>","Undara, Barkers Cave, Einasleigh Uplands Veg. Study site EU 147.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.42617156","-19.69014912","16022","Terminalia aridicola subsp. aridicola","1717702","1992-11-19","1992-11-19","1470750","<UNNAMED>","Numil Downs, 120km NW of Julia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.4903306857","-20.3031483361","16022","Terminalia aridicola subsp. aridicola","1717781","1995-03-10","1995-03-10","1514894","<UNNAMED>","Beside watercourse in gorge, E of Tea-Tree Bore, Porcupine Gorge National Park (AMG 237800 7752800).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","138.19286503","-18.72350431","16022","Terminalia aridicola subsp. aridicola","1717845","1995-04-28","1995-04-28","1499236","<UNNAMED>","20.2km by road south of Musselbrook Mining Camp on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.4096026","-20.65996961","16022","Terminalia aridicola subsp. aridicola","1718968","1992-12-19","1992-12-19","1465074","<UNNAMED>","'Panhandle', Brawl Creek, grid ref 8356-425152.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","141.74420842","-17.84876139","16022","Terminalia aridicola subsp. aridicola","1720881","2001-06-05","2001-06-05","1530384","<UNNAMED>","Mayvale Stn property, on a track ca 10km N of Blackbull (site 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.009496","-20.15680943","16022","Terminalia aridicola subsp. aridicola","1730310","1998-04-27","1998-04-27","1535120","<UNNAMED>","Bylong, NW of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","139.426198997","-20.8901621246","16022","Terminalia aridicola subsp. aridicola","1731158","1996-06-30","1996-06-30","1577389","<UNNAMED>","19km S of Mt Isa, towards Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.1375780238","-17.7966003719","16022","Terminalia aridicola subsp. aridicola","1758854","2001-08-15","2001-08-15","1520830","<UNNAMED>","Sandstone hill top, north of Nicholson River, Bowthorn Station, western Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.84279424","-20.99012539","16022","Terminalia aridicola subsp. aridicola","1768493","1997-08-01","1997-08-01","1572326","<UNNAMED>","SE of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.5327895833","-18.2162442167","16022","Terminalia aridicola subsp. aridicola","1802329","2006-05-04","2006-05-04","1637059","<UNNAMED>","Undara Volcanic National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.50946827","-18.25680774","16022","Terminalia aridicola subsp. aridicola","1806675","1976-01-17","1976-01-17","1607954","<UNNAMED>","Tallaro Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.9255555556","-24.66175","16022","Terminalia aridicola subsp. aridicola","1854768","2015-01-01","2015-12-31","1658915","<UNNAMED>","Nairana NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","139.4178656637","-20.7484954579","16022","Terminalia aridicola subsp. aridicola","1891676","1974-10-01","1974-10-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.7936111111","-20.7913888889","16022","Terminalia aridicola subsp. aridicola","1898489","2010-04-12","2010-04-12","1696439","<UNNAMED>","Edge of road on stock route through Neworra Station, 33km SW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","138.46361111","-18.70888889","16022","Terminalia aridicola subsp. aridicola","1898574","2006-04-06","2006-04-06","1690472","<UNNAMED>","2.8km SW of Lawn Hill ranger station on Lawn Hill National Park (Gulf site 343).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","138.6412396631","-19.0282128845","16022","Terminalia aridicola subsp. aridicola","1904810","2006-06-16","2006-06-16","1697471","<UNNAMED>","9km NW of Riversleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","140.87301389","-21.492975","16022","Terminalia aridicola subsp. aridicola","1912428","2012-05-12","2012-05-12","1695207","<UNNAMED>","49km SW of McKinlay, 95km SE of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","139.67357292","-20.92497734","16022","Terminalia aridicola subsp. aridicola","1912580","2002-03-13","2002-03-13","1688375","<UNNAMED>","8km NE of Rifle Creek dam on Rifle Creek Station, 29km SE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","139.3541666667","-19.6127777778","16022","Terminalia aridicola subsp. aridicola","1912858","2006-05-18","2006-05-18","1686281","<UNNAMED>","Calton Hills station, NW of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","139.44410913","-20.82929294","16022","Terminalia aridicola subsp. aridicola","1913105","2004-03-25","2004-03-25","1683884","<UNNAMED>","Royton Timber Reserve 265, Western Section, 12km SSW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","139.4178656637","-20.7484954579","16022","Terminalia aridicola subsp. aridicola","1924828","1935-04-28","1935-04-28","1709491","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","138.19286503","-18.64017098","16022","Terminalia aridicola subsp. aridicola","1929790","1995-04-27","1995-04-27","1714988","<UNNAMED>","10km (by road) E of Musselbrook Mining Camp on road to Ridgepole waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","140.2511850346","-20.2484874","16022","Terminalia aridicola subsp. aridicola","1938719","1962-07-16","1962-07-16","1700024","<UNNAMED>","Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.1094669857","-19.0234681312","16022","Terminalia aridicola subsp. aridicola","1940761","1994-02-07","1994-02-07","1707616","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.25111919","-20.08178816","16022","Terminalia aridicola subsp. aridicola","1943137","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.41777739","-17.41513415","16022","Terminalia aridicola subsp. aridicola","1944351","1770-04-19","2000-11-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.0844732253","-18.2484771166","16022","Terminalia aridicola subsp. aridicola","1948615","1922-02-11","1922-02-11","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","140.5845167514","-20.7484821248","16022","Terminalia aridicola subsp. aridicola","1951915","1931-02-08","1931-02-08","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","140.5845167514","-20.7484821248","16022","Terminalia aridicola subsp. aridicola","1952798","1935-11-07","1935-11-07","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","140.5845167514","-20.7484821248","16022","Terminalia aridicola subsp. aridicola","1958749","1954-04-09","1954-04-09","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","139.4619444444","-20.9386111111","16022","Terminalia aridicola subsp. aridicola","1979615","2002-03-03","2002-03-03","1733185","<UNNAMED>","Small Gorge off Brown's Waterhole track, 23.9km S of Mt Isa (by air).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.25111919","-20.08178816","16022","Terminalia aridicola subsp. aridicola","2032907","1770-04-19","1990-06-18","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
