"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.86821","-26.52252","12508","Eucalyptus argophloia","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","150.86821","-26.52252","12508","Eucalyptus argophloia","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","150.87448","-26.5637","12508","Eucalyptus argophloia","1184448","2010-04-07","2010-04-08","1069749","cb_00273CC","Charley's Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","150.87448","-26.5637","12508","Eucalyptus argophloia","1184448","2010-04-07","2010-04-08","1069749","cb_00273CC","Charley's Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","150.80267357","-26.52825785","12508","Eucalyptus argophloia","1669435","1979-05-25","1979-05-25","1487955","<UNNAMED>","18km N of Chinchilla-Wondai Road, from Wilga Lee on the road to Ballon Forestry Station,then 2.7km W on track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.0035499607","-26.508527487","12508","Eucalyptus argophloia","2031486","2021-04-13","2021-04-13","1760528","INCIDENTAL","Moy property, 'Boronia', Burra Burri SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","150.75944194","-26.63588358","12508","Eucalyptus argophloia","1530482","1971-06-03","1971-06-03","1379074","<UNNAMED>","1.5 miles E then 0.9 mile S of Burncluith, 11.3 miles by road NE of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.77609609","-26.60675359","12508","Eucalyptus argophloia","1580608","1958-05-04","1958-05-04","1366697","<UNNAMED>","Ca. 5 miles W of Pelican.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.00331019","-26.5084181","12508","Eucalyptus argophloia","1690548","1994-06-29","1994-06-29","1511317","<UNNAMED>","Road WSW of Burra-Burri State School, N of Nudley SF 93; (GPS 28 30 36 151 00 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.9366667","-26.5055556","12508","Eucalyptus argophloia","1962664","2019-10-30","2019-10-30","1721356","<UNNAMED>","Barakula SF, NE of Chinchilla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.02608797","-26.50675144","12508","Eucalyptus argophloia","1530484","1968-07-23","1968-07-23","1348454","<UNNAMED>","Burraburri, ca. 50 miles N of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.02636575","-26.50758477","12508","Eucalyptus argophloia","1753039","1998-04-02","1998-04-02","1562508","<UNNAMED>","Burraburri Creek Road about 0.4km NW of Burraburri School house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.0125","-26.50972222","12508","Eucalyptus argophloia","1863196","2005-05-14","2005-05-14","1660035","<UNNAMED>","Ca. 5km SW from Burra Burri school opposite gate to Warrawee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.74276276","-26.60675359","12508","Eucalyptus argophloia","1530483","1970-02-07","1970-02-07","1363450","<UNNAMED>","12 miles N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.73973659","-26.61661933","12508","Eucalyptus argophloia","1699249","1979-05-23","1979-05-23","1488114","<UNNAMED>","Murrenbong Homestead, 8.8km N on Burncluith Road, from Wondai-Chinchilla Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.06324286","-26.48600401","12508","Eucalyptus argophloia","1729187","1997-04-06","1997-04-06","1571990","<UNNAMED>","7.9km W of Darr Creek Service Station, N of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.9760960885","-26.5067535882","12508","Eucalyptus argophloia","1643604","1953-03-26","1953-03-26","1431870","<UNNAMED>","Near Washpool Creek, 20 miles NW of Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.74276276","-26.60675359","12508","Eucalyptus argophloia","1701166","1985-10-01","1985-10-31","1503329","<UNNAMED>","Cultivated Royal Botanic Gardens - Seed collected from NSW 322153 (20km N Chinchilla on Burncluith Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.79","-26.654","12508","Eucalyptus argophloia","1884449","2016-11-30","2016-11-30","1669872","<UNNAMED>","Lot 27 (LYG24), Pelican Back Road, Chinchilla (27km SW to Chinchilla Township).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.7425","-26.57721944","12508","Eucalyptus argophloia","1873154","2017-05-19","2017-05-19","1648028","<UNNAMED>","Corner Burncluith and Rennicks Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.9390289083","-26.5054630878","12508","Eucalyptus argophloia","1081128","1996-04-01","1996-04-01","976541","INCIDENTAL","Scientific Area 25 Nudley State Forest 302 Barakula","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"21","150.77609609","-26.57342025","12508","Eucalyptus argophloia","1570837","1975-04-17","1975-04-17","1362136","<UNNAMED>","Ca. 4 miles NNE of Burncluith.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.80503651","-26.66728043","12508","Eucalyptus argophloia","1662414","1989-08-13","1989-08-13","1509201","<UNNAMED>","2.6km along Pelican Back Road from Chinchilla-Wondai Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.00942131","-26.50675144","12508","Eucalyptus argophloia","1669434","1978-08-17","1978-08-17","1473004","<UNNAMED>","1.3km W of Burraburri.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.7480593123","-26.5782797365","12508","Eucalyptus argophloia","1199652","2003-10-01","2003-10-01","1083251","INCIDENTAL","Burncluith SF 10","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","150.6716667","-26.6688889","12508","Eucalyptus argophloia","1962647","2019-10-30","2019-10-30","1721426","<UNNAMED>","Red Hill, N of Chinchilla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.02608797","-26.50675144","12508","Eucalyptus argophloia","1510488","1968-06-10","1968-06-10","1369909","<UNNAMED>","0.3 mile E of Burraburri.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.79366366","-26.52721609","12508","Eucalyptus argophloia","1689312","1979-05-25","1979-05-25","1497627","<UNNAMED>","18km N of the Chinchilla-Wondai road, from Wilga Lee on the road to Ballon Forestry Station, then 3.6km West.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.00611111","-26.51","12508","Eucalyptus argophloia","1863049","2005-05-14","2005-05-14","1643189","<UNNAMED>","Ca. 5km SW from Burra Burri school, 0.7km past gate to Warrawee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.7498382004","-26.573028282","12508","Eucalyptus argophloia","2122388","2007-11-15","2007-11-15","1826968","INCIDENTAL","Burncluith State Forest, Burncluith SQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","150.7427627552","-26.6067535882","12508","Eucalyptus argophloia","1562865","1933-05-01","1933-05-31","1390031","<UNNAMED>","12M N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.75109609","-26.58175359","12508","Eucalyptus argophloia","1570224","1933-04-01","1933-04-30","1343752","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.99611111","-26.50083333","12508","Eucalyptus argophloia","1858641","2017-09-20","2017-09-20","1657167","<UNNAMED>","Burncluith, NE of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.97609609","-26.50675359","12508","Eucalyptus argophloia","1561136","1953-03-26","1953-03-26","1368193","<UNNAMED>","N of Nudley Forest, near Washpool School Reserve, 20 miles NW of Dowe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.00466391","-26.50956614","12508","Eucalyptus argophloia","1693981","1978-08-17","1978-08-17","1490257","<UNNAMED>","1.9km W of Burraburri.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.75109609","-26.58175359","12508","Eucalyptus argophloia","2078921","1981-11-01","1981-11-30","1422563","<UNNAMED>","SE Corner of Barakula State Forest","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.0260879727","-26.5067514362","12508","Eucalyptus argophloia","2079070","1977-05-24","1977-05-24","1508468","<UNNAMED>","On roadside near Burraburri School","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.77609609","-26.60675359","12508","Eucalyptus argophloia","1644698","1958-05-04","1958-05-04","1449561","<UNNAMED>","8km W of Pelican.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.74847","-26.57398","12508","Eucalyptus argophloia","1287971","2014-03-21","2014-03-21","1156427","INCIDENTAL","Burncluith State Forest via Chinchilla SEQ","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","150.74965","-26.57477","12508","Eucalyptus argophloia","1262551","2011-11-24","","1136773","INCIDENTAL","Burncluith State Forest, Basilisk via Chinchilla, SQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
