"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","11387","Sclerolaena glabra","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","141.1778839299","-23.7324059902","11387","Sclerolaena glabra","1001497","2004-10-31","","920939","ST2","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"2","143.7511840498","-25.4151306505","11387","Sclerolaena glabra","1528783","1975-11-11","1975-11-11","1387679","<UNNAMED>","Budgerygar 64K SW of Yaraka and 80K E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.7511840498","-25.4151306505","11387","Sclerolaena glabra","1553677","1975-11-12","1975-11-12","1351717","<UNNAMED>","Budgerygar away from Kate 64K SW of Yaraka and 80K E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.7511840498","-25.4151306505","11387","Sclerolaena glabra","1553678","1975-11-12","1975-11-12","1369775","<UNNAMED>","Budgerygar 1K from Kate 64K SW of Yaraka and 80K E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.0261609336","-26.4067767159","11387","Sclerolaena glabra","1555646","1976-06-10","1976-06-10","1390150","<UNNAMED>","Plain adjacent to Langlo River 20K W of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.91786962","-22.91515833","11387","Sclerolaena glabra","1573060","1934-06-28","1934-06-28","1385394","<UNNAMED>","Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5011915941","-28.498449828","11387","Sclerolaena glabra","1587440","1941-03-29","1941-03-29","1357063","<UNNAMED>","Near Cunnamulla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.4261834025","-17.7401658481","11387","Sclerolaena glabra","1594987","1989-09-26","1989-09-26","1427565","<UNNAMED>","Escott Station Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.5012029501","-22.4984916614","11387","Sclerolaena glabra","1595147","1936-07-24","1936-07-24","1445654","<UNNAMED>","Marion Downs S of Boulia.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.4178456142","-22.2484709216","11387","Sclerolaena glabra","1595148","1935-10-28","1935-10-28","1403490","<UNNAMED>","Elderslie W of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.5929030548","-25.8401609322","11387","Sclerolaena glabra","1595466","1988-05-19","1988-05-19","1427572","<UNNAMED>","30K E of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.1429023116","-27.590155344","11387","Sclerolaena glabra","1595479","1988-06-09","1988-06-09","1436357","<UNNAMED>","Nappa Merrie Station Nappa Pethra Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.8928765515","-21.8068336218","11387","Sclerolaena glabra","1596446","1985-05-01","1985-05-31","1461658","<UNNAMED>","5K E of Kallala Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.5761976291","-21.7734915189","11387","Sclerolaena glabra","1596447","1985-05-01","1985-05-31","1450100","<UNNAMED>","10K SE of Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.9178635814","-26.7484652305","11387","Sclerolaena glabra","1604738","1954-11-15","1954-11-15","1400085","<UNNAMED>","Whynot Station 24M WSW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.5845307769","-25.4151380202","11387","Sclerolaena glabra","1605279","1937-06-26","1937-06-26","1425579","<UNNAMED>","13M W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.426198997","-20.7901621246","11387","Sclerolaena glabra","1613711","1989-08-01","1989-08-01","1449958","<UNNAMED>","8K SW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.0844914413","-17.7484871624","11387","Sclerolaena glabra","1614396","1936-08-09","1936-08-09","1455123","<UNNAMED>","Normanton Flood Flats of Norman River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.359493086","-22.606793074","11387","Sclerolaena glabra","1617304","1983-09-01","1983-09-30","1451743","<UNNAMED>","20K W of Muttaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.751146115","-21.9151255415","11387","Sclerolaena glabra","1624101","1919-04-01","1919-04-30","1459110","<UNNAMED>","Berricannia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4261465924","-22.740120241","11387","Sclerolaena glabra","1624460","1989-09-28","1989-09-28","1437213","<UNNAMED>","Ebgbaston Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.4178456142","-22.2484709216","11387","Sclerolaena glabra","1625108","1934-06-29","1934-06-29","1400231","<UNNAMED>","Elderslie near Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.42618384","-22.50680444","11387","Sclerolaena glabra","1632782","1936-05-11","1936-05-11","1430258","<UNNAMED>","Kalkadoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.492886908","-25.5734834396","11387","Sclerolaena glabra","1634717","1988-05-17","1988-05-17","1415502","<UNNAMED>","'Cuddapan' 130K W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5095091044","-27.2901143898","11387","Sclerolaena glabra","1634796","1962-06-12","1962-06-12","1459454","<UNNAMED>","Goolburra 17M SW of Wyandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.5845165251","-26.7484548368","11387","Sclerolaena glabra","1645708","1963-09-04","1963-09-04","1424181","<UNNAMED>","Greenmulla about 15M SE of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.2261789475","-22.1734709216","11387","Sclerolaena glabra","1649350","1987-03-01","1987-03-31","1429923","<UNNAMED>","Winton, 'Castle Hill'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.5845104366","-17.5818293058","11387","Sclerolaena glabra","1654178","1974-07-13","1974-07-13","1425405","<UNNAMED>","7M N of Burketown on Rd to Ballast Ground.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.0761902516","-25.1734678009","11387","Sclerolaena glabra","1667666","1996-09-12","1996-09-12","1471558","<UNNAMED>","Welford NP floodplain on western boundary of park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.2514065699","-22.0940029155","11387","Sclerolaena glabra","1669145","1995-05-20","1995-05-20","1496257","<UNNAMED>","Doongmabulla to Shuttleworth road, 1km from Carmichael river crossing (GPS 22 05 44 146 15 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.72313911","-23.18236478","11387","Sclerolaena glabra","1671906","1994-08-19","1994-08-19","1465385","<UNNAMED>","Along Diamantina River, about 27km NE of Brighton Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.159516775","-24.256799739","11387","Sclerolaena glabra","1673660","1990-06-20","1990-06-20","1487236","<UNNAMED>","Valetta Bore Pd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.0262282676","-28.3568146258","11387","Sclerolaena glabra","1679731","1995-04-01","1995-04-01","1502987","<UNNAMED>","90km directly SW of Noccundra (190km WSW of Thargomindah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.2778116009","-28.0801757369","11387","Sclerolaena glabra","1679739","1995-04-02","1995-04-02","1508485","<UNNAMED>","42km directly SW of Noccundra (approx 150km WSW of Thargomindah).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.24585101","-22.09344736","11387","Sclerolaena glabra","1697622","1992-04-01","1992-04-01","1509573","<UNNAMED>","(Site Doong A.) 3km S of Doongmabulla HS on sandy flat adjacent to Cattle Creek. (GPS 22 05 42 146 14 41)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4761929382","-28.090119315","11387","Sclerolaena glabra","1706271","1995-03-30","1995-03-30","1510687","<UNNAMED>","Approx 40km W of Cunnamulla along the Bulloo Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.1261834417","-24.1901330724","11387","Sclerolaena glabra","1708990","1990-06-20","1990-06-20","1492227","<UNNAMED>","1km W of Windgate Tank, Windgate Pd, Valetta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.4287422252","-25.5229426266","11387","Sclerolaena glabra","1713697","1995-07-19","1995-07-19","1486852","<UNNAMED>","43km N of Birdsville along road to Bedourie (GPS 25 31 28 139 25 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.3164168691","-21.7178995547","11387","Sclerolaena glabra","1721647","2005-04-04","2005-04-04","1523834","<UNNAMED>","Aberfoyle Stn, 111km SSE of Torrens Creek (DEU site 581).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.1428721334","-23.7401466302","11387","Sclerolaena glabra","1724767","1995-02-07","1995-02-07","1573984","<UNNAMED>","Floodplain, Diamantina River, Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.00282178","-17.43765475","11387","Sclerolaena glabra","1730224","2001-06-06","2001-06-06","1571711","<UNNAMED>","Ca 21km E of Karumba on Karumba Developmental Road (Site 61).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.64783505","-24.66567798","11387","Sclerolaena glabra","1753610","1998-04-20","1998-04-20","1552265","<UNNAMED>","Idalia National Park - northern boundary QGRAZ site 44, (GPS 24 40 02 144 38 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.32780576","-21.72345511","11387","Sclerolaena glabra","1755681","2005-04-04","2005-04-04","1572671","<UNNAMED>","Aberfoyle Stn, 111km SSE of Torrens Creek (DEU site 580).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.28812789","-24.35541085","11387","Sclerolaena glabra","1764656","2004-05-24","2004-05-24","1569556","<UNNAMED>","Stonehenge, on road to airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.607535","-21.6431811","11387","Sclerolaena glabra","1769419","2002-03-24","2002-03-24","1577968","<UNNAMED>","0.5km SE of Glenariff HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.13538829","-24.41710657","11387","Sclerolaena glabra","1770731","1995-05-22","1995-05-22","1565281","<UNNAMED>","Approx 36km W of Bedourie approx 5km west of Nozbore Kamaran Downs Stn (GPS 24 25 07 139 08 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.91085862","-22.01956178","11387","Sclerolaena glabra","1774499","2002-04-30","2002-04-30","1577238","<UNNAMED>","Between Ulcanbah and Kyong, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.3434024868","-23.9101322592","11387","Sclerolaena glabra","1777759","2004-05-20","2004-05-20","1531587","<UNNAMED>","8.5km SW of Withywine T junction, SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.4319799257","-22.7673424632","11387","Sclerolaena glabra","1782861","1997-11-26","1997-11-26","1566869","<UNNAMED>","27km NE of Aramac (GPS 22 46 08 145 25 51)(site 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.0407158529","-22.5248978262","11387","Sclerolaena glabra","1788211","2009-03-26","2009-03-26","1634437","<UNNAMED>","Bladensburg N.P. Site D, c. 1.3km SE of Bladensburg house on road to Scrammy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.66440833","-27.99181667","11387","Sclerolaena glabra","1788238","2010-10-31","2010-10-31","1591542","<UNNAMED>","'Bowra Wildlife Sanctuary', c. 5.4km E of Bowra homestead (780m in from front gate) which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.42614659","-22.71984246","11387","Sclerolaena glabra","1793774","2006-09-16","2006-09-16","1609560","<UNNAMED>","Edgbaston, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.3073556","-24.00956347","11387","Sclerolaena glabra","1796872","2008-05-04","2008-05-04","1595677","<UNNAMED>","Lochern National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","138.28688075","-23.03876223","11387","Sclerolaena glabra","1797179","2008-08-11","2008-08-11","1585648","<UNNAMED>","Cravens Peak, at south end of Mulligan Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.7100350039","-21.9773477637","11387","Sclerolaena glabra","1797953","2004-03-30","2004-03-30","1596079","<UNNAMED>","Inveresk, 70km NNE of Muttaburra, DEU site 528.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.82283505","-24.80678909","11387","Sclerolaena glabra","1798404","2008-06-28","2008-06-28","1612337","<UNNAMED>","Idalia National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.82288505","-24.83614662","11387","Sclerolaena glabra","1804054","2010-04-14","2010-04-14","1597078","<UNNAMED>","Chucksters Bore Dam pest arrest vegetation monitoring site, Idalia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.43861111","-22.72","11387","Sclerolaena glabra","1804757","2009-03-26","2009-03-26","1636543","<UNNAMED>","Edgbaston, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.28901467","-23.03934946","11387","Sclerolaena glabra","1805540","2008-08-11","2008-08-11","1604048","<UNNAMED>","Cravens Peak, at south end of Mulligan Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.2257558048","-23.0213276119","11387","Sclerolaena glabra","1805541","2008-08-11","2008-08-11","1612350","<UNNAMED>","Cravens Peak; Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.01579812","-26.78605268","11387","Sclerolaena glabra","1806470","2009-08-06","2009-08-06","1625429","<UNNAMED>","28km from Eromanga on Cooper Developmental Road to Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.0414808612","-22.5597254343","11387","Sclerolaena glabra","1806980","2009-03-22","2009-03-22","1621668","<UNNAMED>","Bladensburg N.P. Gidgee flat at Site C, c. 1km NW of Delia's Grave turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.41065552","-23.00595834","11387","Sclerolaena glabra","1810585","2009-05-22","2009-05-22","1610064","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","141.1790886416","-23.7308040095","11387","Sclerolaena glabra","1812353","2004-11-01","2004-11-30","1638767","<UNNAMED>","Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","141.0928247747","-17.6734871624","11387","Sclerolaena glabra","1814140","2007-11-20","2007-11-20","1587163","<UNNAMED>","Near Normanton boat ramp, along Norman River (outskirts of town).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","139.6303766479","-23.5546017944","11387","Sclerolaena glabra","1821388","2007-11-22","2007-11-22","1581027","<UNNAMED>","S of Boulia, towards Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.40558819","-22.13956518","11387","Sclerolaena glabra","1829445","2004-03-31","2004-03-31","1601126","<UNNAMED>","Corinda, 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.3367345","-22.23263759","11387","Sclerolaena glabra","1831825","2005-09-24","2005-09-24","1592009","<UNNAMED>","Western side of Diamantina River crossing, 79km by road W of Winton on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","140.9615705318","-24.9986318559","11387","Sclerolaena glabra","1837293","2006-08-22","2006-08-22","1610294","<UNNAMED>","C. 27km directly N of Mooraberree homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.54055556","-26.64944444","11387","Sclerolaena glabra","1839101","2010-08-28","2010-08-28","1609433","<UNNAMED>","c. 6km from 'Plevna Downs' HS, towards Mt Howitt, W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","139.722","-22.6115","11387","Sclerolaena glabra","1841275","2007-03-29","2007-03-29","1588043","<UNNAMED>","41km by road N of Boulia on road to Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","140.5829805556","-23.3505194444","11387","Sclerolaena glabra","1842565","2009-10-27","2009-10-27","1615606","<UNNAMED>","Elizabeth Springs Conservation Reserve; c. 94km south east of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","140.153294449","-24.2443975633","11387","Sclerolaena glabra","1858352","2012-08-17","2012-08-17","1661143","<UNNAMED>","Coorabulka Station, 7.4km from No. 10 bore at bearing 338 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.250555","-22.094167","11387","Sclerolaena glabra","1862545","2013-06-24","2013-06-24","1642955","<UNNAMED>","Groundwater scald adjacent to Great Artesian Basin spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","140.3316418805","-24.6845602994","11387","Sclerolaena glabra","1864297","2012-07-20","2012-07-20","1660732","<UNNAMED>","Monkira station, 27.4km from homestead at bearing 303 degrees, 3.9km from Clarries Tank at bearing 200 degrees N of Diamantina developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","140.1872560592","-24.320319639","11387","Sclerolaena glabra","1866312","2012-08-16","2012-08-16","1661838","<UNNAMED>","Coorabulka Station, 1.8km from No 10 bore at bearing 156 degrees, 16.1km from Coolibah tank at bearing 261 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","141.6281247222","-23.6288606111","11387","Sclerolaena glabra","1866769","2016-06-10","2016-06-10","1650062","<UNNAMED>","Mt Windsor Station, 3.7km from Mt Windsor homestead at bearing 279 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","140.5538519618","-24.0498715042","11387","Sclerolaena glabra","1870132","2012-08-15","2012-08-15","1651378","<UNNAMED>","Astrebla Downs National Park, 8.1km from Ranger Station at 113 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.3487790479","-24.7914172817","11387","Sclerolaena glabra","1874095","2014-06-17","2014-06-17","1655352","<UNNAMED>","Galway Down, 18.3km S of Flodden Hills Homestead. Connemara 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","139.18746141","-24.10428721","11387","Sclerolaena glabra","1874342","2012-07-16","2012-07-16","1658197","<UNNAMED>","14.4km ESE of Sandringham Station Homestead. On main road. Bedourie 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","140.9355016304","-24.2199777609","11387","Sclerolaena glabra","1874398","2012-08-15","2012-08-15","1647756","<UNNAMED>","Elbow Lagoon, Davenport Downs Station, 18.5km from homestead at 245 degrees north side of waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","139.4211639417","-25.25375545","11387","Sclerolaena glabra","1874743","2015-08-19","2015-08-19","1649762","<UNNAMED>","Adria Downs Station, 5.4km from 'Gap Tank' at bearing 144 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","141.1700388444","-23.20833621","11387","Sclerolaena glabra","1876964","2013-09-03","2013-09-03","1663114","<UNNAMED>","Brighton Downs, Cold Creek Tank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.3980555556","-22.1308333333","11387","Sclerolaena glabra","1877308","2013-06-22","2013-06-22","1643745","<UNNAMED>","Two-mile Spring, Corinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.8119382","-27.72166893","11387","Sclerolaena glabra","1878895","2015-05-20","2015-05-20","1659329","<UNNAMED>","Thargomindah - Eromanga Rd, c. 100 km WNW of Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","141.6137383","-24.3454772","11387","Sclerolaena glabra","1883280","2016-06-08","2016-06-08","1668718","<UNNAMED>","Headwaters of Davenport Creek. 45.5km NE of Mt Barri. Connemara 1:250k mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.4266667","-22.7183333","11387","Sclerolaena glabra","1890482","2019-04-29","2019-04-29","1675175","<UNNAMED>","Edgbaston Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","140.1314007687","-24.2745109191","11387","Sclerolaena glabra","1890859","2012-08-17","2012-08-17","1675194","<UNNAMED>","Coorabulka Station, residual E of Mt Woneala, 6km from No 10 Bore at 308 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","138.2255","-23.0241666667","11387","Sclerolaena glabra","1891992","2007-04-06","2007-04-06","1676255","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; escarpment just W of Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.3294444444","-21.6911111111","11387","Sclerolaena glabra","1895446","2006-05-07","2006-05-07","1700101","<UNNAMED>","On Aberfoyle Station, 110km South South East of Torrens Creek, 6.6km South East of Aberfoyle Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","138.6136861111","-23.8834305556","11387","Sclerolaena glabra","1896382","2011-06-23","2011-06-23","1699808","<UNNAMED>","Ethabuka station, 13.4km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.4438888889","-22.7152777778","11387","Sclerolaena glabra","1899072","2010-04-08","2010-04-08","1688588","<UNNAMED>","On Edgbaston Station 33km NNE of Aramac (DEU site 673).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.425","-22.78583333","11387","Sclerolaena glabra","1903864","2006-05-10","2006-05-10","1706926","<UNNAMED>","Myross Station, 28.7km NE of Aramac (DEU site 647).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.52527778","-21.47416667","11387","Sclerolaena glabra","1906015","2005-04-04","2005-04-04","1688740","<UNNAMED>","Jireena station, 98km SW of Torrens Creek (DEU site 584).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","140.32939119","-24.68585977","11387","Sclerolaena glabra","1907049","2007-05-04","2007-05-04","1702741","<UNNAMED>","Yenda paddock, 'Monkira', c. 100km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.97583333","-21.93222222","11387","Sclerolaena glabra","1909499","2010-04-09","2010-04-09","1692906","<UNNAMED>","On Ulcanbah Station, 207km SSW of Charters Towers (DEU site 675).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","138.2266666667","-23.0372222222","11387","Sclerolaena glabra","1909562","2010-06-18","2010-06-18","1686379","<UNNAMED>","Cravens Peak, 135km SW of Boulia, 1.6km S of Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","139.54861111","-17.72861111","11387","Sclerolaena glabra","1912388","2003-05-10","2003-05-10","1691752","<UNNAMED>","1km N of Burketown (Gulf Site 239).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","139.25916667","-17.41861111","11387","Sclerolaena glabra","1918550","2007-04-28","2007-04-28","1703694","<UNNAMED>","47km NNW of Burketown on Escott Station (Gulf site 380).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.4680555556","-22.7572222222","11387","Sclerolaena glabra","1920633","2006-05-09","2006-05-09","1702591","<UNNAMED>","Stock route through Myross Stn, 34.1km NE of Aramac (DEU site 642).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
