"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.251","-23.8337","1032","Sousa sahulensis","1254366","2012-01-25","2012-01-25","1131192","INCIDENTAL","Gladstone marina","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","151.3477","-23.8692","1032","Sousa sahulensis","1254362","2012-08-08","2012-08-08","1131166","INCIDENTAL","Gladstone harbour","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","151.3463","-23.8678","1032","Sousa sahulensis","1254363","2012-08-08","2012-08-08","1131189","INCIDENTAL","Gladstone harbour","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","151.34428","-23.86632","1032","Sousa sahulensis","1254364","2012-08-08","2012-08-08","1131190","INCIDENTAL","Gladstone harbour","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","151.324","-23.8658","1032","Sousa sahulensis","1254365","2012-08-08","2012-08-08","1131191","INCIDENTAL","Gladstone harbour","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","151.82965","-23.15094","1032","Sousa sahulensis","1254391","2012-08-14","2012-08-14","1131239","INCIDENTAL","North entrance to Gladstone harbour","300","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","153.12605947","-26.84007127","1032","Sousa sahulensis","531925","1994-01-01","1994-12-31","529218","111767","Offshore Pelican Waters, Bell's Ck, Caloundra","1500","7704","Brannock Humphreys (1995)","3461","Department of Environment, Science and Innovation","DES"
"7","153.4273","-27.36","1032","Sousa sahulensis","1304892","2014-10-05","2014-10-05","1170828","INCIDENTAL","Reeder's Point, Moreton Island","100","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"8","153.4927777766","-28.1316666633","1032","Sousa sahulensis","939266","1770-05-23","1978-12-31","874965","205341","Inshore area nr Currumbin (water)","900","9755","Bryden (1978)","3461","Department of Environment, Science and Innovation","DES"
"9","153.120764724","-24.815352716","1032","Sousa sahulensis","33480","1996-07-24","1996-07-24","15561","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"10","153.12266853","-25.720287785","1032","Sousa sahulensis","35185","1996-07-24","1996-07-24","16677","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"11","153.311873356","-24.956740355","1032","Sousa sahulensis","33166","1997-08-02","1997-08-02","15345","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"12","152.834384482","-25.501187716","1032","Sousa sahulensis","33792","1996-10-06","1996-10-06","15798","AMB","Mary River CP","500","8","Central Coast Wildlife Atlas - Maryborough                  ","3461","Department of Environment, Science and Innovation","DES"
"13","153.3599999988","-27.4136111077","1032","Sousa sahulensis","939293","1985-01-01","1985-12-31","874992","205376","Moreton Bay study area (water) - 355675","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2588888877","-27.3774999966","1032","Sousa sahulensis","939301","1985-01-01","1985-12-31","875000","205384","Moreton Bay study area (water) - 255715","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2891666655","-27.3774999966","1032","Sousa sahulensis","939302","1985-01-01","1985-12-31","875001","205385","Moreton Bay study area (water) - 285715","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"16","153.3397222211","-27.36833333","1032","Sousa sahulensis","939308","1985-01-01","1985-12-31","875007","205391","Moreton Bay study area (water) - 335725","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2588888877","-27.3594444411","1032","Sousa sahulensis","939310","1985-01-01","1985-12-31","875009","205393","Moreton Bay study area (water) - 255735","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"18","153.3194444433","-27.3594444411","1032","Sousa sahulensis","939313","1985-01-01","1985-12-31","875012","205396","Moreton Bay study area (water) - 315735","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2891666655","-27.3505555522","1032","Sousa sahulensis","939317","1985-01-01","1985-12-31","875016","205400","Moreton Bay study area (water) - 285745","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"20","153.3091666655","-27.3324999966","1032","Sousa sahulensis","939325","1985-01-01","1985-12-31","875024","205408","Moreton Bay study area (water) - 305765","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2788888877","-27.3144444411","1032","Sousa sahulensis","939337","1985-01-01","1985-12-31","875036","205420","Moreton Bay study area (water) - 275785","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"22","153.3194444433","-27.3144444411","1032","Sousa sahulensis","939338","1985-01-01","1985-12-31","875037","205421","Moreton Bay study area (water) - 315785","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"23","153.3294444433","-27.3141666633","1032","Sousa sahulensis","939339","1985-01-01","1985-12-31","875038","205422","Moreton Bay study area (water) - 325785","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"24","153.3394444433","-27.3141666633","1032","Sousa sahulensis","939340","1985-01-01","1985-12-31","875039","205423","Moreton Bay study area (water) - 335785","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"25","153.3194444433","-27.3052777744","1032","Sousa sahulensis","939345","1985-01-01","1985-12-31","875044","205428","Moreton Bay study area (water) - 315795","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"26","153.3497222211","-27.3052777744","1032","Sousa sahulensis","939348","1985-01-01","1985-12-31","875047","205431","Moreton Bay study area (water) - 345795","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"27","153.2991666655","-27.2963888855","1032","Sousa sahulensis","939352","1985-01-01","1985-12-31","875051","205435","Moreton Bay study area (water) - 295805","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"28","153.3294444433","-27.2961111077","1032","Sousa sahulensis","939355","1985-01-01","1985-12-31","875054","205438","Moreton Bay study area (water) - 325805","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"29","153.3394444433","-27.2961111077","1032","Sousa sahulensis","939356","1985-01-01","1985-12-31","875055","205439","Moreton Bay study area (water) - 335805","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"30","153.3597222211","-27.2961111077","1032","Sousa sahulensis","939358","1985-01-01","1985-12-31","875057","205441","Moreton Bay study area (water) - 355805","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"31","153.1980555544","-27.27833333","1032","Sousa sahulensis","939368","1985-01-01","1985-12-31","875067","205451","Moreton Bay study area (water) - 195825","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"32","153.2888888877","-27.2691666633","1032","Sousa sahulensis","939376","1985-01-01","1985-12-31","875075","205459","Moreton Bay study area (water) - 285835","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"33","153.2283333322","-27.2602777744","1032","Sousa sahulensis","939384","1985-01-01","1985-12-31","875083","205467","Moreton Bay study area (water) - 225845","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"34","153.3494444433","-27.2599999966","1032","Sousa sahulensis","939388","1985-01-01","1985-12-31","875087","205471","Moreton Bay study area (water) - 345845","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"35","153.3394444433","-27.2511111077","1032","Sousa sahulensis","939394","1985-01-01","1985-12-31","875093","205477","Moreton Bay study area (water) - 335855","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"36","153.3291666655","-27.2419444411","1032","Sousa sahulensis","939403","1985-01-01","1985-12-31","875102","205486","Moreton Bay study area (water) - 325865","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"37","153.3394444433","-27.2419444411","1032","Sousa sahulensis","939404","1985-01-01","1985-12-31","875103","205487","Moreton Bay study area (water) - 335865","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"38","153.3494444433","-27.2419444411","1032","Sousa sahulensis","939405","1985-01-01","1985-12-31","875104","205488","Moreton Bay study area (water) - 345865","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"39","153.1574999988","-27.23333333","1032","Sousa sahulensis","939407","1985-01-01","1985-12-31","875106","205490","Moreton Bay study area (water) - 155875","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"40","153.1877777766","-27.2152777744","1032","Sousa sahulensis","939415","1985-01-01","1985-12-31","875114","205498","Moreton Bay study area (water) - 185895","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"41","153.2080555544","-27.2152777744","1032","Sousa sahulensis","939416","1985-01-01","1985-12-31","875115","205499","Moreton Bay study area (water) - 205895","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"42","153.2180555544","-27.2152777744","1032","Sousa sahulensis","939417","1985-01-01","1985-12-31","875116","205500","Moreton Bay study area (water) - 215895","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"43","153.2080555544","-27.1972222188","1032","Sousa sahulensis","939419","1985-01-01","1985-12-31","875118","205502","Moreton Bay study area (water) - 205915","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"44","153.1572222211","-27.1069444411","1032","Sousa sahulensis","939432","1985-01-01","1985-12-31","875131","205516","Moreton Bay study area (water) - 155015","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"45","147.528","-19.2506","1032","Sousa sahulensis","929607","1770-05-23","1997-12-31","865310","182566","Off Cape Bowling Green","3600","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"46","153.25111111","-27.3149999966","1032","Sousa sahulensis","929010","1986-01-01","1986-12-31","864713","181969","Moreton Bay (water-general)","20000","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9594444433","-25.5816666633","1032","Sousa sahulensis","929083","1991-01-01","1991-12-31","864786","182042","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"48","153.00111111","-25.49833333","1032","Sousa sahulensis","929085","1991-01-01","1991-12-31","864788","182044","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"49","152.00111111","-24.24833333","1032","Sousa sahulensis","929162","1991-01-01","1991-12-31","864865","182121","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"50","152.12611111","-24.2066666633","1032","Sousa sahulensis","929167","1991-01-01","1991-12-31","864870","182126","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"51","151.5844444433","-23.8316666633","1032","Sousa sahulensis","929207","1991-01-01","1991-12-31","864910","182166","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"52","151.1677777766","-23.4566666633","1032","Sousa sahulensis","929246","1991-01-01","1991-12-31","864949","182205","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"53","151.00111111","-23.4149999966","1032","Sousa sahulensis","929251","1991-01-01","1991-12-31","864954","182210","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"54","150.87611111","-23.37333333","1032","Sousa sahulensis","929259","1991-01-01","1991-12-31","864962","182218","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"55","150.9177777766","-23.0816666633","1032","Sousa sahulensis","929280","1991-01-01","1991-12-31","864983","182239","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"56","150.87611111","-22.87333333","1032","Sousa sahulensis","929307","1991-01-01","1991-12-31","865010","182266","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"57","148.87611111","-20.7066666633","1032","Sousa sahulensis","929436","1991-01-01","1991-12-31","865139","182395","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"58","148.7927777766","-20.62333333","1032","Sousa sahulensis","929446","1991-01-01","1991-12-31","865149","182405","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"59","148.7927777766","-20.1649999966","1032","Sousa sahulensis","929479","1991-01-01","1991-12-31","865182","182438","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"60","149.0844444433","-20.1649999966","1032","Sousa sahulensis","929480","1991-01-01","1991-12-31","865183","182439","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"61","148.75111111","-20.12333333","1032","Sousa sahulensis","929486","1991-01-01","1991-12-31","865189","182445","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"62","148.4177777766","-20.0399999966","1032","Sousa sahulensis","929517","1991-01-01","1991-12-31","865220","182476","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"63","148.3344444433","-19.99833333","1032","Sousa sahulensis","929523","1991-01-01","1991-12-31","865226","182482","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"64","148.4177777766","-19.9566666633","1032","Sousa sahulensis","929532","1991-01-01","1991-12-31","865235","182491","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"65","147.5427777766","-19.4566666633","1032","Sousa sahulensis","929581","1991-01-01","1991-12-31","865284","182540","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"66","147.6677777766","-19.4566666633","1032","Sousa sahulensis","929582","1991-01-01","1991-12-31","865285","182541","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"67","147.50111111","-19.3316666633","1032","Sousa sahulensis","929594","1991-01-01","1991-12-31","865297","182553","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"68","147.5844444433","-19.3316666633","1032","Sousa sahulensis","929595","1991-01-01","1991-12-31","865298","182554","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"69","146.6677777766","-19.1649999966","1032","Sousa sahulensis","929620","1991-01-01","1991-12-31","865323","182579","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"70","146.5844444433","-19.0399999966","1032","Sousa sahulensis","929636","1991-01-01","1991-12-31","865339","182595","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"71","146.7094444433","-19.0399999966","1032","Sousa sahulensis","929637","1991-01-01","1991-12-31","865340","182596","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"72","146.75111111","-18.9149999966","1032","Sousa sahulensis","929661","1991-01-01","1991-12-31","865364","182620","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"73","146.37611111","-18.6649999966","1032","Sousa sahulensis","929695","1991-01-01","1991-12-31","865398","182654","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"74","146.7094444433","-18.62333333","1032","Sousa sahulensis","929702","1991-01-01","1991-12-31","865405","182661","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"75","146.4177777766","-18.49833333","1032","Sousa sahulensis","929719","1991-01-01","1991-12-31","865422","182678","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"76","146.62611111","-18.49833333","1032","Sousa sahulensis","929720","1991-01-01","1991-12-31","865423","182679","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"77","146.4177777766","-18.12333333","1032","Sousa sahulensis","929791","1991-01-01","1991-12-31","865494","182750","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"78","146.1677777766","-17.99833333","1032","Sousa sahulensis","929804","1991-01-01","1991-12-31","865507","182763","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"79","146.2094444433","-17.99833333","1032","Sousa sahulensis","929805","1991-01-01","1991-12-31","865508","182764","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"80","146.2927777766","-17.99833333","1032","Sousa sahulensis","929806","1991-01-01","1991-12-31","865509","182765","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"81","145.7927777766","-16.7066666633","1032","Sousa sahulensis","930000","1991-01-01","1991-12-31","865703","182959","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"82","145.87611111","-16.7066666633","1032","Sousa sahulensis","930001","1991-01-01","1991-12-31","865704","182960","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"83","145.5844444433","-16.5399999966","1032","Sousa sahulensis","930016","1991-01-01","1991-12-31","865719","182975","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"84","146.00111111","-16.49833333","1032","Sousa sahulensis","930020","1991-01-01","1991-12-31","865723","182979","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"85","145.8344444433","-15.7899999966","1032","Sousa sahulensis","930085","1991-01-01","1991-12-31","865788","183044","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"86","145.62611111","-15.2066666633","1032","Sousa sahulensis","930121","1991-01-01","1991-12-31","865824","183080","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"87","145.4594444433","-14.9566666633","1032","Sousa sahulensis","930130","1991-01-01","1991-12-31","865833","183089","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"88","145.3344444433","-14.7066666633","1032","Sousa sahulensis","930137","1991-01-01","1991-12-31","865840","183096","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"89","144.75111111","-14.4566666633","1032","Sousa sahulensis","930143","1991-01-01","1991-12-31","865846","183102","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"90","144.87611111","-14.4149999966","1032","Sousa sahulensis","930145","1991-01-01","1991-12-31","865848","183104","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"91","145.00111111","-14.3316666633","1032","Sousa sahulensis","930147","1991-01-01","1991-12-31","865850","183106","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"92","145.25111111","-14.3316666633","1032","Sousa sahulensis","930148","1991-01-01","1991-12-31","865851","183107","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"93","143.9177777766","-14.24833333","1032","Sousa sahulensis","930150","1991-01-01","1991-12-31","865853","183109","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"94","144.2927777766","-14.24833333","1032","Sousa sahulensis","930151","1991-01-01","1991-12-31","865854","183110","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"95","144.2927777766","-14.2066666633","1032","Sousa sahulensis","930152","1991-01-01","1991-12-31","865855","183111","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"96","144.4177777766","-14.2066666633","1032","Sousa sahulensis","930153","1991-01-01","1991-12-31","865856","183112","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"97","144.9177777766","-14.1649999966","1032","Sousa sahulensis","930154","1991-01-01","1991-12-31","865857","183113","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"98","144.2094444433","-14.12333333","1032","Sousa sahulensis","930155","1991-01-01","1991-12-31","865858","183114","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"99","143.9594444433","-14.0816666633","1032","Sousa sahulensis","930160","1991-01-01","1991-12-31","865863","183119","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"100","144.75111111","-14.0399999966","1032","Sousa sahulensis","930161","1991-01-01","1991-12-31","865864","183120","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"101","144.0427777766","-13.99833333","1032","Sousa sahulensis","930164","1991-01-01","1991-12-31","865867","183123","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"102","144.2094444433","-13.9566666633","1032","Sousa sahulensis","930166","1991-01-01","1991-12-31","865869","183125","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"103","143.9594444433","-13.8316666633","1032","Sousa sahulensis","930172","1991-01-01","1991-12-31","865875","183131","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"104","144.0427777766","-13.8316666633","1032","Sousa sahulensis","930173","1991-01-01","1991-12-31","865876","183132","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"105","144.0844444433","-13.7899999966","1032","Sousa sahulensis","930176","1991-01-01","1991-12-31","865879","183135","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"106","143.9594444433","-13.74833333","1032","Sousa sahulensis","930177","1991-01-01","1991-12-31","865880","183136","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"107","143.7094444433","-13.7066666633","1032","Sousa sahulensis","930182","1991-01-01","1991-12-31","865885","183141","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"108","144.00111111","-13.5816666633","1032","Sousa sahulensis","930186","1991-01-01","1991-12-31","865889","183145","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"109","143.8344444433","-13.5399999966","1032","Sousa sahulensis","930191","1991-01-01","1991-12-31","865894","183150","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"110","143.87611111","-13.4566666633","1032","Sousa sahulensis","930193","1991-01-01","1991-12-31","865896","183152","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"111","143.75111111","-13.4149999966","1032","Sousa sahulensis","930195","1991-01-01","1991-12-31","865898","183154","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"112","143.6677777766","-13.37333333","1032","Sousa sahulensis","930196","1991-01-01","1991-12-31","865899","183155","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"113","143.7094444433","-13.2899999966","1032","Sousa sahulensis","930198","1991-01-01","1991-12-31","865901","183157","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"114","143.75111111","-13.0816666633","1032","Sousa sahulensis","930201","1991-01-01","1991-12-31","865904","183160","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"115","143.7094444433","-12.6649999966","1032","Sousa sahulensis","930211","1991-01-01","1991-12-31","865914","183170","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"116","143.3344444433","-12.2066666633","1032","Sousa sahulensis","930231","1991-01-01","1991-12-31","865934","183190","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"117","143.2094444433","-12.1649999966","1032","Sousa sahulensis","930233","1991-01-01","1991-12-31","865936","183192","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"118","143.5844444433","-12.1649999966","1032","Sousa sahulensis","930234","1991-01-01","1991-12-31","865937","183193","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"119","143.25111111","-12.0816666633","1032","Sousa sahulensis","930236","1991-01-01","1991-12-31","865939","183195","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"120","142.9177777766","-11.74833333","1032","Sousa sahulensis","930247","1991-01-01","1991-12-31","865950","183206","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"121","143.2094444433","-11.74833333","1032","Sousa sahulensis","930248","1991-01-01","1991-12-31","865951","183207","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"122","143.37611111","-11.7066666633","1032","Sousa sahulensis","930250","1991-01-01","1991-12-31","865953","183209","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"123","143.5844444433","-11.7066666633","1032","Sousa sahulensis","930251","1991-01-01","1991-12-31","865954","183210","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"124","143.62611111","-11.7066666633","1032","Sousa sahulensis","930252","1991-01-01","1991-12-31","865955","183211","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
