"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3576706767","-28.1081732745","8364","Ozothamnus rufescens","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"1","153.0010731876","-27.9983902426","8364","Ozothamnus rufescens","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.1960770504","-28.0653461724","8364","Ozothamnus rufescens","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.1350057267","-28.2624704383","8364","Ozothamnus rufescens","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.2938008169","-28.2047795975","8364","Ozothamnus rufescens","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.7260779357","-28.3567372558","8364","Ozothamnus rufescens","1597798","1921-10-01","1921-10-31","1433010","<UNNAMED>","Mt.Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.4177536761","-28.0817408786","8364","Ozothamnus rufescens","1597799","1891-10-01","1891-10-31","1364014","<UNNAMED>","Cunningham's Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.4177533428","-28.0817412119","8364","Ozothamnus rufescens","1597800","1930-07-19","1930-07-19","1412451","<UNNAMED>","Cunninghams Gap Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.2510866761","-28.2484078786","8364","Ozothamnus rufescens","1597801","1770-04-19","1998-08-01","1455632","<UNNAMED>","Res 399 Emu Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0844031948","-28.24840053","8364","Ozothamnus rufescens","1607519","1930-09-01","1930-09-30","1400433","<UNNAMED>","Roberts Plateau Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.9177417604","-24.415084779","8364","Ozothamnus rufescens","1617136","1984-10-08","1984-10-08","1451507","<UNNAMED>","Kroombit SF 316 Banana Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.5844109357","-28.2484042558","8364","Ozothamnus rufescens","1638151","1955-10-01","1955-10-31","1412452","<UNNAMED>","Mt.Clunie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.9177420937","-24.4150851123","8364","Ozothamnus rufescens","1648340","1984-08-10","1984-08-10","1432997","<UNNAMED>","Kroombit SF 316.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.39192001","-28.09396343","8364","Ozothamnus rufescens","1685468","1995-09-01","1995-09-01","1500892","<UNNAMED>","Spicers Peak, W Peak, Main Range National Park (GPS 28 05 44 152 23 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.4260866761","-28.1400745453","8364","Ozothamnus rufescens","1688429","1994-09-10","1994-09-10","1490843","<UNNAMED>","Mt Huntley, summit area, Main Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.4605653271","-28.1935626462","8364","Ozothamnus rufescens","1732444","1999-09-18","1999-09-18","1579196","<UNNAMED>","Main Range National Park, ridge to Lizard Point from Mt Steamer.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.43825","-28.2973055556","8364","Ozothamnus rufescens","1825901","2012-08-01","2012-08-01","1612998","<UNNAMED>","Spring Creek Road, between The Head and Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.3722222222","-27.9786944444","8364","Ozothamnus rufescens","1871531","2015-10-28","2015-10-28","1660863","<UNNAMED>","Main Range National Park, Goomburra Section, along Lookout track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.39275334","-28.05674121","8364","Ozothamnus rufescens","1888258","1992-08-18","1992-08-18","1672988","<UNNAMED>","Mt Mitchell, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.487222222","-28.253055556","8364","Ozothamnus rufescens","1934290","1994-08-28","1994-08-28","1716758","<UNNAMED>","Wilsons Peak, upper slopes and summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.622222222","-28.257222222","8364","Ozothamnus rufescens","1942046","1990-09-19","1990-09-19","1713694","<UNNAMED>","Double Peak, Mount Ballow area, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.3916666667","-28.0416666667","8364","Ozothamnus rufescens","1944807","1959-10-16","1959-10-16","1673424","<UNNAMED>","Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.4406742027","-28.2954843785","8364","Ozothamnus rufescens","1950943","1986-09-21","1986-09-21","1457166","<UNNAMED>","The Head, 7km SW of Wilsons Peak. Warwick map, grid ref: 9341-450697.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.3595701266","-28.2166813591","8364","Ozothamnus rufescens","1971169","2010-09-28","2010-09-28","1727697","<UNNAMED>","142 Ryans Road, Tallebudgera Valley, 28km SW of Burleigh Heads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.2708333","-28.2069444","8364","Ozothamnus rufescens","2054134","1970-09-01","1970-09-30","1776255","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.2708333","-28.2069444","8364","Ozothamnus rufescens","2054157","1929-09-20","1929-09-20","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2633333","-28.2280556","8364","Ozothamnus rufescens","2054264","1976-10-28","1976-10-28","1776280","<UNNAMED>","Springbrook just N of Repeater Station near Best of All Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.2708333","-28.2069444","8364","Ozothamnus rufescens","2054304","1930-09-28","1930-09-28","1776225","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.2633333","-28.2280556","8364","Ozothamnus rufescens","2054518","1997-10-11","1997-10-11","1776477","<UNNAMED>","Repeater Station Road, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.2633333","-28.2280556","8364","Ozothamnus rufescens","2054543","1980-09-01","1980-09-30","1776496","<UNNAMED>","Repeater Station Rd - Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.2892778","-28.2345","8364","Ozothamnus rufescens","2056079","2021-06-18","2021-06-18","1777339","<UNNAMED>","Springbrook, Mt Thillinman-Bilborough Lookout area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.2916667","-28.3416667","8364","Ozothamnus rufescens","2057116","1901-10-01","1901-10-31","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
