"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","32389","Acacia sericophylla","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.215","-20.7391666666","32389","Acacia sericophylla","2116977","2023-05-23","2023-05-23","1824008","INCIDENTAL","White Mountains N.P., 1.5 km along southern firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","145.2769444444","-20.6513888888","32389","Acacia sericophylla","2124422","2023-09-22","2023-09-22","1828519","INCIDENTAL","White Mountains N.P., 19.1km along Flinders Highway from Pentland..","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","144.9247222222","-20.7952777777","32389","Acacia sericophylla","2124455","2023-09-24","2023-09-24","1828684","INCIDENTAL","10km by road W of Torrens Creek township.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","145.0244444444","-20.7688888888","32389","Acacia sericophylla","2124457","2023-09-24","2023-09-24","1828686","INCIDENTAL","Torrens Creek township near railway line.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","145.0230555555","-20.8611111111","32389","Acacia sericophylla","2124459","2023-09-25","2023-09-25","1828688","INCIDENTAL","10.5km along Aramac Rd from junction at Torrens Creek township.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","146.8965903759","-21.6367886554","32389","Acacia sericophylla","834250","2002-11-06","2002-11-10","774187","INCIDENTAL","Nairana National Park","3000","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","146.667796954","-23.331777704","32389","Acacia sericophylla","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"8","145.9177929763","-20.2484608465","32389","Acacia sericophylla","1511881","1974-07-01","1974-07-01","1342518","<UNNAMED>","Flinders Highway, 61km SW of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4177866836","-18.5817952378","32389","Acacia sericophylla","1511882","1968-04-01","1968-04-30","1372073","<UNNAMED>","88km W of Ingham Road to Oak Hills Station from Valley of Lagoons Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.5845432181","-21.5818336218","32389","Acacia sericophylla","1512050","1948-05-15","1948-05-15","1342743","<UNNAMED>","24 miles east of Urandangie township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.58447985","-23.91511615","32389","Acacia sericophylla","1512051","1939-06-24","1939-06-24","1350849","<UNNAMED>","Rostrevor, 12 miles NW of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.9178181495","-24.415115078","32389","Acacia sericophylla","1512052","1939-06-21","1939-06-21","1372465","<UNNAMED>","Erne, 45 miles ENE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.2511747697","-27.7484458369","32389","Acacia sericophylla","1515198","1955-06-17","1955-06-17","1391673","<UNNAMED>","Near Clover Lake Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.4178960582","-25.7484914038","32389","Acacia sericophylla","1519433","1960-07-21","1960-07-21","1352389","<UNNAMED>","Durrie Kidman Estates, 0.5 mile from Lake Moonda, 12 miles SE of Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7511514828","-24.0817817446","32389","Acacia sericophylla","1531204","1946-04-01","1946-04-30","1388263","<UNNAMED>","Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7511514828","-24.0817817446","32389","Acacia sericophylla","1536733","1946-04-15","1946-04-15","1350850","<UNNAMED>","Yalleroi near Railroad.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5011465205","-23.4984494794","32389","Acacia sericophylla","1536734","1937-02-19","1937-02-19","1342744","<UNNAMED>","Between Barcaldine and Delta South Station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.4762089447","-22.8901628064","32389","Acacia sericophylla","1539562","1977-09-14","1977-09-14","1385187","<UNNAMED>","6km NNW of Badalia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.1927992161","-20.7234624422","32389","Acacia sericophylla","1540239","1972-08-01","1972-08-31","1392088","<UNNAMED>","19km from Torrens Creek towards Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.4178719575","-20.4151710034","32389","Acacia sericophylla","1543638","1969-07-12","1969-07-12","1379745","<UNNAMED>","Barkly Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7511514828","-24.0817817446","32389","Acacia sericophylla","1543639","1937-05-27","1937-05-27","1388263","<UNNAMED>","Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.8428058695","-20.8401319449","32389","Acacia sericophylla","1545694","1975-07-22","1975-07-22","1349228","<UNNAMED>","Bullock Creek, 22km east of Prairie between Charters Towers and Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.5845307769","-25.0818046868","32389","Acacia sericophylla","1551190","1969-06-18","1969-06-18","1367339","<UNNAMED>","11 miles north of Galway Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.5844725361","-20.9151319449","32389","Acacia sericophylla","1551191","1954-06-30","1954-06-30","1340585","<UNNAMED>","20 miles east of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.9178181495","-24.0817817446","32389","Acacia sericophylla","1551192","1940-10-22","1940-10-22","1352390","<UNNAMED>","Henley Park, 5 miles east of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.8594544718","-19.8734598786","32389","Acacia sericophylla","1551316","1977-05-23","1977-05-23","1381542","<UNNAMED>","Near turnoff to Lockwall Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.4178719575","-20.4151710034","32389","Acacia sericophylla","1559211","1960-06-20","1960-06-20","1395581","<UNNAMED>","Barkly Downs, north east boundary, 45 miles SW of Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.4178656637","-20.7484954579","32389","Acacia sericophylla","1575969","1974-07-03","1974-07-03","1340584","<UNNAMED>","1km south of Mt Isa on Urandangie Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.0845072988","-24.9151266525","32389","Acacia sericophylla","1575970","1770-04-19","2000-11-07","1367340","<UNNAMED>","Near Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.91777767","-20.08178231","32389","Acacia sericophylla","1578010","1943-03-31","1943-03-31","1389370","<UNNAMED>","Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5011915941","-28.498449828","32389","Acacia sericophylla","1581171","1941-03-28","1941-03-28","1357063","<UNNAMED>","Near Cunnamulla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.059472248","-23.7567798738","32389","Acacia sericophylla","1587683","1984-04-02","1984-04-02","1443877","<UNNAMED>","Summerdel, vegetation monitoring site, ca. 18.5km SW of Jericho, Jericho Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.7595307769","-25.0068046868","32389","Acacia sericophylla","1593670","1973-09-17","1973-09-17","1400799","<UNNAMED>","Ca. 52km NNE of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.1095588122","-26.8568197694","32389","Acacia sericophylla","1606977","1990-03-25","1990-03-25","1412103","<UNNAMED>","About half-way on track from Lake Pure to Arrabury.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7594544718","-19.9567932119","32389","Acacia sericophylla","1612943","1982-01-05","1982-01-05","1404977","<UNNAMED>","Ca. 50km WNW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.9595352598","-25.5568052909","32389","Acacia sericophylla","1615372","1989-07-14","1989-07-14","1429422","<UNNAMED>","Ca. 46km SE of Windorah on road to Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.6095432181","-21.5735002885","32389","Acacia sericophylla","1615819","1985-05-01","1985-05-31","1461642","<UNNAMED>","1km east of Site 47, 31km E of Urandangi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.6594831948","-22.3567907328","32389","Acacia sericophylla","1630252","1977-08-25","1977-08-25","1447917","<UNNAMED>","36.5 miles (58.7km) south of Prairie on Muttaburra Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","140.2511850346","-20.2484874","32389","Acacia sericophylla","1632127","1962-06-18","1962-06-18","1436859","<UNNAMED>","Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.5011318786","-23.4984435279","32389","Acacia sericophylla","1634066","1989-06-01","1989-06-30","1448647","<UNNAMED>","Alpha-Emerald Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","139.9762062199","-23.0568242923","32389","Acacia sericophylla","1649768","1980-01-01","1980-12-31","1405898","<UNNAMED>","Mudgeacca Homestead, 12km S of Boulia on Birdsville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.7261465205","-23.5734494794","32389","Acacia sericophylla","1650948","1981-06-29","1981-06-29","1409013","<UNNAMED>","Jericho-Barcaldine Road, 8km W of Alice.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.6094604473","-21.1401199259","32389","Acacia sericophylla","1651296","1991-05-11","1991-05-11","1421644","<UNNAMED>","9.7km W of Oxenhope outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.57620988","-21.55683362","32389","Acacia sericophylla","1652054","1984-10-01","1984-10-31","1425067","<UNNAMED>","26km E of Urandangie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.7595307769","-25.0068046868","32389","Acacia sericophylla","1654946","1973-09-17","1973-09-17","1418559","<UNNAMED>","CA 52KM NNE OF WINDORAH ON JUNDAH RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.7511974436","-25.4151380202","32389","Acacia sericophylla","1660176","1936-07-10","1936-07-10","1510735","<UNNAMED>","Hammond Downs near Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.9761861368","-28.1234495663","32389","Acacia sericophylla","1660781","1967-06-01","1967-06-30","1503108","<UNNAMED>","Gilruth Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.7261211385","-19.9234598786","32389","Acacia sericophylla","1663917","1991-10-10","1991-10-10","1478068","<UNNAMED>","Red Falls, 57km WNW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.4178656637","-20.7484954579","32389","Acacia sericophylla","1666734","1996-06-05","1996-06-05","1476362","<UNNAMED>","Gully at Oskars Valley, 15km N Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.5845094825","-25.9151221286","32389","Acacia sericophylla","1668077","1996-07-06","1996-07-06","1467202","<UNNAMED>","Milo Station ca 30km West of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.8919725361","-20.8023541671","32389","Acacia sericophylla","1668715","1995-05-15","1995-05-15","1500887","<UNNAMED>","76km from Hughenden on Pentland Road (GPS 20 48 14 144 53 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.4928656637","-20.7401621246","32389","Acacia sericophylla","1672509","1984-05-04","1984-05-04","1483214","<UNNAMED>","Mt Isa Outskirts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.25121093","-21.4151706303","32389","Acacia sericophylla","1675611","1947-11-28","1947-11-28","1497103","<UNNAMED>","Headingly, 30 miles north of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.4262202413","-25.5901501063","32389","Acacia sericophylla","1680439","1988-05-17","1988-05-17","1415507","<UNNAMED>","Ca. 142km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.7761211385","-19.9401265453","32389","Acacia sericophylla","1689758","1989-07-02","1989-07-02","1512197","<UNNAMED>","South side of Red Falls Road via Lynd Highway, 76km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.41782084","-23.5817855651","32389","Acacia sericophylla","1694328","1935-12-07","1935-12-07","1494384","<UNNAMED>","Geera, 15 miles east of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.4177887798","-21.2484488225","32389","Acacia sericophylla","1698811","1991-07-28","1991-07-28","1498233","<UNNAMED>","62km N of Mount Douglas Roadhouse on Clermont-Charters Towers Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.359472248","-23.6234465405","32389","Acacia sericophylla","1707555","1913-06-01","1913-06-30","1501130","<UNNAMED>","Beta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.095011002","-21.3865043781","32389","Acacia sericophylla","1715282","1995-05-19","1995-05-19","1468917","<UNNAMED>","51km along Yarrowmere Station Road off Charters Towers to Clermont Road (GPS 21 23 17 146 05 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.176237094","-24.0401728825","32389","Acacia sericophylla","1718572","1993-09-26","1993-09-26","1504758","<UNNAMED>","Gnallan-A-Gea Creek, Simpson Desert NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","139.6589162691","-20.7085195837","32389","Acacia sericophylla","1720109","2001-03-04","2001-03-04","1576304","<UNNAMED>","Barkly Highway, 15km E of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","139.4504425787","-20.7018830531","32389","Acacia sericophylla","1721132","2000-05-24","2000-05-24","1543804","<UNNAMED>","Approximately 2km W of northern Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.9305893924","-21.6041935455","32389","Acacia sericophylla","1731547","2002-11-07","2002-11-07","1556187","<UNNAMED>","Nairana National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.7950587564","-23.3573512626","32389","Acacia sericophylla","1734610","2004-05-15","2004-05-15","1548836","<UNNAMED>","43.4km along Silsoe road, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.9594513264","-21.8067765201","32389","Acacia sericophylla","1736009","1997-06-14","1997-06-14","1531987","<UNNAMED>","31.3km east of Grey Dev Rd Disney Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","139.4595323303","-20.7068287912","32389","Acacia sericophylla","1742560","1998-04-08","1998-04-08","1538545","<UNNAMED>","SO2 study site H3 Mt Isa Mines lease 4.14km to copper stack at 304deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","139.43814879","-21.69044029","32389","Acacia sericophylla","1743451","1997-05-28","1997-05-28","1541533","<UNNAMED>","8km N of Dajarra on Mt Isa road (GPS 21 41 31 139 26 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.3047652844","-23.7809522318","32389","Acacia sericophylla","1748631","1999-05-29","1999-05-29","1570169","<UNNAMED>","25km S of Barcaldine (GPS 23 46 57 145 18 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.3361802646","-23.8059655925","32389","Acacia sericophylla","1750138","2004-05-19","2004-05-19","1535991","<UNNAMED>","68km along Alroy-Bogewong Rd, WSW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","147.8260928146","-19.8401131665","32389","Acacia sericophylla","1752514","2000-05-08","2000-05-08","1555431","<UNNAMED>","Mine Island c 9.5km NNW of Guthalungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","138.5012098848","-21.4985002885","32389","Acacia sericophylla","1753924","1770-04-19","2000-11-07","1556777","<UNNAMED>","Dajarra-Urandangi Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.0844447556","-22.0817753499","32389","Acacia sericophylla","1755153","1997-07-01","1997-07-31","1539223","<UNNAMED>","100km from Clermont on the Charters Towers road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","141.0095154106","-21.073477759","32389","Acacia sericophylla","1756794","1770-04-19","2000-11-07","1536842","<UNNAMED>","67km E of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.6214242983","-23.5728939238","32389","Acacia sericophylla","1761988","2000-03-24","2000-03-24","1579195","<UNNAMED>","51km west of Jericho (GPS 23 34 28 145 37 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.2214612195","-24.1229108501","32389","Acacia sericophylla","1762997","1998-03-25","1998-03-25","1572835","<UNNAMED>","Lochern National Park, N of Stonehenge (GPS 24 07 28 143 13 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.72557635","-21.71706287","32389","Acacia sericophylla","1767253","2002-04-30","2002-04-30","1573887","<UNNAMED>","'Willandspey', c. 200km S of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.84558365","-20.56124306","32389","Acacia sericophylla","1779240","2000-04-15","2000-04-15","1518716","<UNNAMED>","13.5km by road south of Warang homestead site, White Mountains towards Torrens Creek, Wishaw holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.5642584419","-28.0693023914","32389","Acacia sericophylla","1790919","2012-04-30","2012-04-30","1631482","<UNNAMED>","'Bendee Downs', c. 60km WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.1861469","-25.2754194","32389","Acacia sericophylla","1798028","2010-06-02","2010-06-02","1636557","<UNNAMED>","33.km NW of Carranya Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.4172502","-21.51539955","32389","Acacia sericophylla","1802550","2005-04-03","2005-04-03","1604545","<UNNAMED>","4km E of Mundoo Bluff Homestead (DEU site 575).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.43806656","-21.1437266","32389","Acacia sericophylla","1840742","2009-05-19","2009-05-19","1587204","<UNNAMED>","1.3km from Clermont-Charters Towers road, towards 'Mirtna'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.9761319043","-21.6734517592","32389","Acacia sericophylla","1846473","1980-05-09","1980-05-09","1596702","<UNNAMED>","Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","141.8804398445","-25.45658815","32389","Acacia sericophylla","1849042","2011-09-08","2011-09-08","1588940","<UNNAMED>","32km NW of South Galway Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.9533870249","-19.0326948195","32389","Acacia sericophylla","1850808","2011-04-10","2011-04-10","1601997","<UNNAMED>","4km from Greenvale, at site of proposed Lucknow mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","141.644554769","-24.8928915511","32389","Acacia sericophylla","1858286","2014-06-23","2014-06-23","1651880","<UNNAMED>","East side of Spring Creek, 18.7km SE of Palparara. Connemara 1:250,000.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","141.4657385804","-27.1650149437","32389","Acacia sericophylla","1872951","2008-08-26","2008-08-26","1657572","<UNNAMED>","On a track 13.4km due NW of Old Karmona cottage (Q841).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.7897646495","-22.5116463479","32389","Acacia sericophylla","1896827","2006-07-05","2006-07-05","1685764","<UNNAMED>","C. 4km ENE of Mt Donnybrook, western boundary of St Albans Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","139.4178656637","-20.7484954579","32389","Acacia sericophylla","1898020","1952-05-01","1952-05-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.9086111111","-21.6386111111","32389","Acacia sericophylla","1898702","2012-10-13","2012-10-13","1700499","<UNNAMED>","Nairana NP, 1.4km along entrance road from Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","147.1905555556","-22.1397222222","32389","Acacia sericophylla","1904727","2010-10-06","2010-10-06","1694559","<UNNAMED>","11.7k by road north of Mazeppa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.5836111111","-23.5708333333","32389","Acacia sericophylla","1905318","2010-09-25","2010-09-25","1689175","<UNNAMED>","C. 31km by road east of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","138.2358333","-23.3413888889","32389","Acacia sericophylla","1905973","2010-06-08","2010-06-08","1687984","<UNNAMED>","Cravens Peak, Little Kunnamuka Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.56361111","-28.07083333","32389","Acacia sericophylla","1908715","2011-05-25","2011-05-25","1682253","<UNNAMED>","'Bendee Downs', c. 90 km WSW of Bollon, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","138.245595066","-23.3284565304","32389","Acacia sericophylla","1910855","2010-06-23","2010-06-23","1692354","<UNNAMED>","Cravens Peak, 21km from Ocean Bore and 16km south along Shotline track to southern boundary with Carlo; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","139.128838467","-20.7630138279","32389","Acacia sericophylla","1911909","2004-07-26","2004-07-26","1697315","<UNNAMED>","Ardmore Stn, S of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.2026892643","-20.893871869","32389","Acacia sericophylla","1912145","2003-05-22","2003-05-22","1680075","<UNNAMED>","Half way between Charters Towers & Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.91027778","-21.63861111","32389","Acacia sericophylla","1913175","2012-08-01","2012-08-01","1684250","<UNNAMED>","Nairana NP, entrance road to Ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","138.53249588","-20.3736867","32389","Acacia sericophylla","1913990","2010-05-27","2010-05-27","1703910","<UNNAMED>","NE of Barkly Downs Hstd ca.104km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","139.73089616","-19.89991669","32389","Acacia sericophylla","1917214","2010-06-23","2010-06-23","1684921","<UNNAMED>","Calton Hills Stn NW of Kajabbi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.6118977437","-23.1853847027","32389","Acacia sericophylla","1918065","2010-10-05","2010-10-05","1695761","<UNNAMED>","55km north of Alpha on Surbiton Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","138.17011536","-23.87060926","32389","Acacia sericophylla","1921271","2011-08-05","2011-08-05","1703069","<UNNAMED>","Ethabuka, Simpson Desert interdune swale near Field River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","138.15555556","-23.15944444","32389","Acacia sericophylla","1925894","2007-04-04","2007-04-04","1709630","<UNNAMED>","12 Mile Bore, 55km WNW from Cravens Peak homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.2511541733","-23.5817855651","32389","Acacia sericophylla","1926092","1919-04-01","1919-04-30","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.9178528035","-28.0817828996","32389","Acacia sericophylla","1929161","1963-04-13","1963-04-13","1676155","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
