"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.048852272","-25.603840948","113","Ophioscincus cooloolensis","35009","1995-11-29","1995-11-29","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"1","153.048852272","-25.603840948","113","Ophioscincus cooloolensis","35027","1995-12-02","1995-12-02","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"2","153.048852272","-25.603840948","113","Ophioscincus cooloolensis","35054","1995-11-27","1995-11-27","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"3","153.048852272","-25.603840948","113","Ophioscincus cooloolensis","35060","1995-10-14","1995-10-14","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"4","153.048852272","-25.603840948","113","Ophioscincus cooloolensis","35070","1995-10-20","1995-10-20","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"5","153.048852272","-25.603840948","113","Ophioscincus cooloolensis","35071","1995-10-24","1995-10-24","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"6","153.048852272","-25.603840948","113","Ophioscincus cooloolensis","35083","1995-10-31","1995-10-31","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"7","153.048852272","-25.603840948","113","Ophioscincus cooloolensis","35084","1995-11-01","1995-11-01","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"8","153.048852272","-25.603840948","113","Ophioscincus cooloolensis","35092","1995-09-26","1995-09-26","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"9","153.048852272","-25.603840948","113","Ophioscincus cooloolensis","35093","1995-09-25","1995-09-25","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"10","153.048852272","-25.603840948","113","Ophioscincus cooloolensis","35095","1995-09-22","1995-09-22","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"11","153.048852272","-25.603840948","113","Ophioscincus cooloolensis","35097","1995-09-24","1995-09-24","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"12","153.048852272","-25.603840948","113","Ophioscincus cooloolensis","35098","1995-09-27","1995-09-27","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"13","153.048852272","-25.603840948","113","Ophioscincus cooloolensis","35101","1995-09-30","1995-09-30","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"14","153.048852272","-25.603840948","113","Ophioscincus cooloolensis","35102","1995-10-02","1995-10-02","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"15","153.048852272","-25.603840948","113","Ophioscincus cooloolensis","35103","1995-10-04","1995-10-04","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"16","153.048852272","-25.603840948","113","Ophioscincus cooloolensis","35104","1995-10-05","1995-10-05","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"17","153.048852272","-25.603840948","113","Ophioscincus cooloolensis","35105","1995-10-06","1995-10-06","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"18","153.048852272","-25.603840948","113","Ophioscincus cooloolensis","35106","1995-10-08","1995-10-08","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"19","153.048852272","-25.603840948","113","Ophioscincus cooloolensis","35112","1995-10-13","1995-10-13","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"20","153.048852272","-25.603840948","113","Ophioscincus cooloolensis","35144","1995-09-19","1995-09-19","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"21","153.161012078","-25.320204697","113","Ophioscincus cooloolensis","35250","1995-09-03","1995-09-03","16665","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"22","153.048852234","-25.600229957","113","Ophioscincus cooloolensis","35127","1995-09-14","1995-09-14","16666","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"23","153.052784049","-25.483736226","113","Ophioscincus cooloolensis","35064","1995-10-15","1995-10-15","16656","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"24","153.054773007","-25.482833217","113","Ophioscincus cooloolensis","35137","1995-09-16","1995-09-16","16667","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"25","153.054773007","-25.482833217","113","Ophioscincus cooloolensis","35145","1995-09-19","1995-09-19","16667","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"26","153.054773007","-25.482833217","113","Ophioscincus cooloolensis","35148","1995-09-20","1995-09-20","16667","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"27","153.114475342","-25.490924565","113","Ophioscincus cooloolensis","35061","1995-10-14","1995-10-14","16654","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"28","153.114475342","-25.490924565","113","Ophioscincus cooloolensis","35066","1995-10-16","1995-10-16","16654","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"29","153.114475342","-25.490924565","113","Ophioscincus cooloolensis","35090","1995-09-21","1995-09-21","16654","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"30","153.114475342","-25.490924565","113","Ophioscincus cooloolensis","35108","1995-10-11","1995-10-11","16654","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"31","153.114475342","-25.490924565","113","Ophioscincus cooloolensis","35111","1995-10-12","1995-10-12","16654","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"32","153.282869949","-25.168307336","113","Ophioscincus cooloolensis","35032","1995-11-06","1995-11-06","15661","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"33","153.282869949","-25.168307336","113","Ophioscincus cooloolensis","35037","1995-11-09","1995-11-09","15661","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"34","153.282869949","-25.168307336","113","Ophioscincus cooloolensis","35041","1995-11-11","1995-11-11","15661","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"35","153.056728226","-25.407880437","113","Ophioscincus cooloolensis","34791","1996-02-12","1996-02-12","16554","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"36","153.056728226","-25.407880437","113","Ophioscincus cooloolensis","34793","1996-02-13","1996-02-13","16554","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"37","153.056728226","-25.407880437","113","Ophioscincus cooloolensis","34795","1996-02-18","1996-02-18","16554","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"38","153.056728226","-25.407880437","113","Ophioscincus cooloolensis","34921","1996-02-08","1996-02-08","16554","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"39","153.056728226","-25.407880437","113","Ophioscincus cooloolensis","34922","1996-02-09","1996-02-09","16554","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"40","153.067691536","-25.454833212","113","Ophioscincus cooloolensis","34951","1996-12-31","1996-12-31","16559","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"41","153.212460053","-25.195515975","113","Ophioscincus cooloolensis","33641","1997-08-16","1997-08-16","15694","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"42","153.108269426","-25.501740699","113","Ophioscincus cooloolensis","33702","1997-11-06","1997-11-06","15737","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"43","153.1073282839","-25.9521371319","113","Ophioscincus cooloolensis","566219","2002-10-31","2002-11-02","552148","Site 5F","Cooloola National Park, SEQ.","10","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.1025337043","-25.9518155312","113","Ophioscincus cooloolensis","566220","2002-10-31","2002-11-02","552149","Site 6F","Cooloola National Park, SEQ.","10","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.1418911034","-25.9887052839","113","Ophioscincus cooloolensis","566292","2002-10-31","2002-11-02","552192","Site 2F","Cooloola National Park, SEQ.","10","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.06773643","-23.79842131","113","Ophioscincus cooloolensis","539137","1770-05-23","1993-12-31","531990","118987","Aldoga nr Gladstone","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"47","153.11771817","-25.96507324","113","Ophioscincus cooloolensis","539483","1770-05-23","1993-12-31","531646","119333","Cooloola-2","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"48","152.21772425","-25.09841496","113","Ophioscincus cooloolensis","539305","1992-01-01","1992-12-31","531869","119155","Warriwillah via Cordalba","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"49","150.9802383","-24.36508522","113","Ophioscincus cooloolensis","478061","1770-05-23","1986-12-31","490812","24208","Upper TA47 Ck, Kroombit Tops SF316","900","3336","Czechura (1986c)","3461","Department of Environment, Science and Innovation","DES"
"50","151.086611938","-23.8948061048","113","Ophioscincus cooloolensis","552253","1997-12-01","1997-12-31","466035","158470","Gravel Creek area","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"51","153.0764280593","-25.6072080235","113","Ophioscincus cooloolensis","861897","2000-03-30","","804505","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.0765469274","-25.6061965628","113","Ophioscincus cooloolensis","861907","2000-04-13","","804515","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.076775702","-25.6057449256","113","Ophioscincus cooloolensis","861908","2000-04-13","","804516","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"54","153.076775702","-25.6057449256","113","Ophioscincus cooloolensis","861944","2000-09-25","","804549","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"55","153.0765475599","-25.6071899003","113","Ophioscincus cooloolensis","861945","2000-09-27","","804550","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"56","153.0765469274","-25.6061965628","113","Ophioscincus cooloolensis","861948","2000-09-27","","804553","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"57","153.076775702","-25.6057449256","113","Ophioscincus cooloolensis","861952","2000-09-28","","804557","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.0765469274","-25.6061965628","113","Ophioscincus cooloolensis","861955","2000-09-29","","804560","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.0764982977","-25.608029748","113","Ophioscincus cooloolensis","861957","2000-09-13","","804562","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"60","153.076775702","-25.6057449256","113","Ophioscincus cooloolensis","861958","2000-09-13","","804563","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.0764982977","-25.608029748","113","Ophioscincus cooloolensis","861961","2000-09-12","","804566","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"62","153.0764280593","-25.6072080235","113","Ophioscincus cooloolensis","861964","2000-09-12","","804569","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"63","153.0765469274","-25.6061965628","113","Ophioscincus cooloolensis","861966","2000-09-12","","804571","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.0801448393","-25.6101228336","113","Ophioscincus cooloolensis","861967","2000-09-11","","804572","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"65","153.0764982977","-25.608029748","113","Ophioscincus cooloolensis","861969","2000-09-11","","804522","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.076775702","-25.6057449256","113","Ophioscincus cooloolensis","861970","2000-09-11","","804523","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.0769545518","-25.6050946466","113","Ophioscincus cooloolensis","861974","2000-09-11","","804527","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.076775702","-25.6057449256","113","Ophioscincus cooloolensis","862043","2000-09-26","","804594","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"69","153.0764280593","-25.6072080235","113","Ophioscincus cooloolensis","862048","2000-09-25","","804599","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.0458833333","-25.5946","113","Ophioscincus cooloolensis","1001653","2004-09-17","2004-09-20","921058","INCIDENTAL","1.8 km from Dillinghams Road along Sheepstation Firebreak, Fraser Island","30","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"71","153.12469065","-25.5106579693","113","Ophioscincus cooloolensis","1140503","2009-11-29","","1030940","INCIDENTAL","Eurong Second Valley, Fraser Island","100","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.034404031","-24.365085698","113","Ophioscincus cooloolensis","32247","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"73","153.130774058","-26.037017035","113","Ophioscincus cooloolensis","34400","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"74","151.00107182","-24.415085076","113","Ophioscincus cooloolensis","32384","1983-12-01","1983-12-01","14658","LST REPTIL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"75","153.20104507","-25.34007354","113","Ophioscincus cooloolensis","531607","1770-05-23","1985-12-31","529535","111449","Happy Valley, E shore Fraser Island","900","7023","Greer & Cogger (1985)","3461","Department of Environment, Science and Innovation","DES"
"76","153.0510479","-25.46507495","113","Ophioscincus cooloolensis","543420","1995-03-14","1995-03-14","537745","123277","Central Station area, Fraser Island","900","6942","Hobson (1995)","3461","Department of Environment, Science and Innovation","DES"
"77","151.08856924","-23.89564329","113","Ophioscincus cooloolensis","531414","1998-01-01","1998-12-31","529744","111256","Gravel Creek area, S of Aldoga","450","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"78","153.05978","-25.47465","113","Ophioscincus cooloolensis","1342778","2015-02-09","","1201298","INCIDENTAL","Central Station, Fraser Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"79","153.048547784","-25.448408338","113","Ophioscincus cooloolensis","34546","1995-01-04","1995-01-04","16436","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"80","153.108269426","-25.501740699","113","Ophioscincus cooloolensis","34614","1997-11-07","1997-11-07","16453","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"81","153.014985242","-25.545152326","113","Ophioscincus cooloolensis","34641","1997-12-05","1997-12-05","16461","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"82","153.091673444","-25.600210741","113","Ophioscincus cooloolensis","34605","1997-12-09","1997-12-09","16446","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"83","153.080813996","-25.741088451","113","Ophioscincus cooloolensis","34655","1997-12-22","1997-12-22","16465","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"84","153.0487892017","-25.4665714976","113","Ophioscincus cooloolensis","1442109","1995-01-04","1995-01-04","1278799","INCIDENTAL","Central Station Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"85","153.1610035863","-25.3201966468","113","Ophioscincus cooloolensis","1442005","1995-09-03","1995-09-03","1278233","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"86","153.0488447704","-25.60383327","113","Ophioscincus cooloolensis","1441791","1995-11-29","1995-11-29","1278692","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"87","153.0488447704","-25.60383327","113","Ophioscincus cooloolensis","1441794","1995-12-02","1995-12-02","1278692","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"88","153.0488447704","-25.60383327","113","Ophioscincus cooloolensis","1441960","1995-10-14","1995-10-14","1278692","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"89","153.0488447704","-25.60383327","113","Ophioscincus cooloolensis","1441964","1995-10-20","1995-10-20","1278692","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"90","153.0488447704","-25.60383327","113","Ophioscincus cooloolensis","1441965","1995-10-24","1995-10-24","1278692","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"91","153.0488447704","-25.60383327","113","Ophioscincus cooloolensis","1441968","1995-10-31","1995-10-31","1278692","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"92","153.0488447704","-25.60383327","113","Ophioscincus cooloolensis","1441969","1995-11-01","1995-11-01","1278692","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"93","153.0726739405","-25.483719474","113","Ophioscincus cooloolensis","1441977","1995-10-15","1995-10-15","1278707","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"94","153.0488447704","-25.60383327","113","Ophioscincus cooloolensis","1442044","1995-09-22","1995-09-22","1278692","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"95","153.0488447704","-25.60383327","113","Ophioscincus cooloolensis","1442046","1995-09-24","1995-09-24","1278692","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"96","153.0488447704","-25.60383327","113","Ophioscincus cooloolensis","1442047","1995-09-25","1995-09-25","1278692","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"97","153.0488447704","-25.60383327","113","Ophioscincus cooloolensis","1442048","1995-09-26","1995-09-26","1278692","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"98","153.0488447704","-25.60383327","113","Ophioscincus cooloolensis","1442049","1995-09-27","1995-09-27","1278692","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"99","153.0488447704","-25.60383327","113","Ophioscincus cooloolensis","1442052","1995-09-30","1995-09-30","1278692","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"100","153.0488447704","-25.60383327","113","Ophioscincus cooloolensis","1442053","1995-10-02","1995-10-02","1278692","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"101","153.0488447704","-25.60383327","113","Ophioscincus cooloolensis","1442054","1995-10-04","1995-10-04","1278692","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"102","153.0488447704","-25.60383327","113","Ophioscincus cooloolensis","1442055","1995-10-05","1995-10-05","1278692","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"103","153.0488447704","-25.60383327","113","Ophioscincus cooloolensis","1442056","1995-10-06","1995-10-06","1278692","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"104","153.0488447704","-25.60383327","113","Ophioscincus cooloolensis","1442057","1995-10-08","1995-10-08","1278692","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"105","153.0488447704","-25.60383327","113","Ophioscincus cooloolensis","1442060","1995-10-13","1995-10-13","1278692","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"106","153.0488447704","-25.60383327","113","Ophioscincus cooloolensis","1442067","1995-09-14","1995-09-14","1278692","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"107","153.0488447704","-25.60383327","113","Ophioscincus cooloolensis","1442072","1995-09-19","1995-09-19","1278692","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"108","153.0547651714","-25.482824208","113","Ophioscincus cooloolensis","1442137","1995-09-16","1995-09-16","1278784","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"109","153.0547651714","-25.482824208","113","Ophioscincus cooloolensis","1442138","1995-09-19","1995-09-19","1278784","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"110","153.0547651714","-25.482824208","113","Ophioscincus cooloolensis","1442139","1995-09-20","1995-09-20","1278784","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"111","153.1144669204","-25.4909171623","113","Ophioscincus cooloolensis","1441970","1995-10-14","1995-10-14","1278706","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
