"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.069985916","-23.803099305","14553","Eucalyptus melanoleuca","1014144","1980-09-22","1999-11-02","931932","175","BLACKDOWN TABLELANDS STATE FOREST 175","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"1","150.367758","-25.481750789","14553","Eucalyptus melanoleuca","29148","1770-05-23","1999-04-19","11974","LST AURBFL1","Auburn Range - SF219","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.351080277","-26.098418081","14553","Eucalyptus melanoleuca","29303","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.30107947","-25.898418306","14553","Eucalyptus melanoleuca","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.116242","-27.738763","14553","Eucalyptus melanoleuca","2075536","2021-11-28","2021-11-28","1792759","INCIDENTAL","Fordsdale","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"5","149.0927622548","-23.7567566459","14553","Eucalyptus melanoleuca","1509686","1973-02-23","1973-02-23","1378605","<UNNAMED>","Blackdown Tableland Mimosa Creek N Bank 32K SE of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.0927622548","-23.8400899793","14553","Eucalyptus melanoleuca","1515211","1971-09-01","1971-09-30","1371323","<UNNAMED>","Blackdown Tableland 0.8-1.6K E of Mimosa Creek Campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.08442892","-23.91508998","14553","Eucalyptus melanoleuca","1521624","1972-08-31","1972-08-31","1381598","<UNNAMED>","Blackdown Tableland, ca. 35km south east of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.09276225","-23.84008998","14553","Eucalyptus melanoleuca","1527908","1971-09-07","1971-09-07","1381587","<UNNAMED>","Blackdown Tableland 9.6K SW of Mimosa Creek Campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.97607509","-24.35675145","14553","Eucalyptus melanoleuca","1546727","1976-08-18","1976-08-18","1347428","<UNNAMED>","Dawes-Calliope Ranges 1K NW of Kroombit Lodge W of Amys Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.092762255","-23.8400899796","14553","Eucalyptus melanoleuca","1548037","1975-04-19","1975-04-19","1376572","<UNNAMED>","Blackdown Tableland track to Rainbow Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.09276225","-23.84008998","14553","Eucalyptus melanoleuca","1550174","1971-09-06","1971-09-06","1341390","<UNNAMED>","Blackdown Tableland 7.2K E of Mimosa Creek Campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177468522","-26.9150813253","14553","Eucalyptus melanoleuca","1556602","1961-05-04","1961-05-04","1355563","<UNNAMED>","Yarraman on J road in Forestry Reserve to NW.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.0844577444","-27.24842768","14553","Eucalyptus melanoleuca","1564609","1960-05-21","1960-05-21","1380230","<UNNAMED>","Thomby Range SE of Surat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.0844289214","-23.9150899793","14553","Eucalyptus melanoleuca","1565383","1972-08-31","1972-08-31","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177468522","-26.9150813253","14553","Eucalyptus melanoleuca","1570925","1950-08-01","1950-08-31","1358514","<UNNAMED>","R379 Grimstone near Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9177468522","-26.7484146586","14553","Eucalyptus melanoleuca","1572259","1952-07-31","1952-07-31","1360103","<UNNAMED>","6-7M N of Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9760801855","-26.7567479919","14553","Eucalyptus melanoleuca","1578447","1958-01-01","1958-01-31","1344567","<UNNAMED>","Yarraman R289 Tarong Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.0844289214","-23.9150899793","14553","Eucalyptus melanoleuca","1579376","1973-07-17","1973-07-17","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.10942892","-23.85675665","14553","Eucalyptus melanoleuca","1584043","1977-06-11","1977-06-11","1397958","<UNNAMED>","Blackdown Tableland, Rainbow Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9760801855","-26.7567479919","14553","Eucalyptus melanoleuca","1585548","1971-05-22","1971-05-22","1420141","<UNNAMED>","10K NW of Yarraman on Rd to Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9760801855","-26.7567479919","14553","Eucalyptus melanoleuca","1587793","1977-02-16","1977-02-16","1424345","<UNNAMED>","5K S of Nanango on Yarraman Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9760801855","-26.7567479919","14553","Eucalyptus melanoleuca","1595605","1977-02-16","1977-02-16","1445671","<UNNAMED>","5K S of Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.9760750937","-24.3567514456","14553","Eucalyptus melanoleuca","1597218","1976-07-24","1976-07-24","1413125","<UNNAMED>","E of Kroombit Forest Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.3427341106","-26.3234122875","14553","Eucalyptus melanoleuca","1598514","1985-05-08","1985-05-08","1418122","<UNNAMED>","Widgee to Manumbar road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.0261033","-28.30674861","14553","Eucalyptus melanoleuca","1600744","1990-06-18","1990-06-18","1460512","<UNNAMED>","Inglewood State Forest, NW of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9927468522","-26.8567479919","14553","Eucalyptus melanoleuca","1613544","1924-09-01","1924-09-30","1404908","<UNNAMED>","Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.0844056387","-26.7484112364","14553","Eucalyptus melanoleuca","1618669","1940-05-15","1940-05-15","1432192","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.0594166733","-26.0400849613","14553","Eucalyptus melanoleuca","1621711","1985-06-12","1985-06-12","1414964","<UNNAMED>","16.2km from Mundubbera-Durong road, towards Monogorilby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.0760955881","-23.8400899793","14553","Eucalyptus melanoleuca","1631896","1985-05-28","1985-05-28","1431378","<UNNAMED>","Blackdown Tableland, between South Mimosa Creek and Rainbow Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.9760801855","-26.7734146586","14553","Eucalyptus melanoleuca","1634851","1977-02-16","1977-02-16","1432893","<UNNAMED>","6K N of Yarraman at Rocky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.9177468522","-26.7484146586","14553","Eucalyptus melanoleuca","1643093","1986-09-23","1986-09-23","1425819","<UNNAMED>","Meandu Mine 20K S of Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.7094606402","-26.9900980309","14553","Eucalyptus melanoleuca","1646751","1988-07-25","1988-07-25","1403241","<UNNAMED>","Maranoa Range, SW of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9927468522","-26.8567479919","14553","Eucalyptus melanoleuca","1653938","1989-06-22","1989-06-22","1461837","<UNNAMED>","State Forest 10K SW of Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.25945808","-27.49009435","14553","Eucalyptus melanoleuca","1654079","1990-04-05","1990-04-05","1400068","<UNNAMED>","Thomby RA 5km WSW of Glen Fosslyn STN.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.0261032968","-28.306748613","14553","Eucalyptus melanoleuca","1662038","1990-06-18","1990-06-18","1479136","<UNNAMED>","NW Corner of Inglewood State Forest 7.4K W of Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.3927393554","-25.4567500887","14553","Eucalyptus melanoleuca","1662239","1993-06-27","1993-06-27","1494656","<UNNAMED>","Binjour Plateau, north-west of Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.0261032968","-28.306748613","14553","Eucalyptus melanoleuca","1663530","1988-09-23","1988-09-23","1463762","<UNNAMED>","Bringalily State Forest 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.2927914111","-27.4900943467","14553","Eucalyptus melanoleuca","1663574","1985-06-14","1985-06-14","1502289","<UNNAMED>","Thomby Range, 4.5km W of Glen Fosslyn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.4761345739","-26.9901009684","14553","Eucalyptus melanoleuca","1663579","1986-04-27","1986-04-27","1482389","<UNNAMED>","70km E of Maranoa River, near Megine, SW of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.892742511","-24.6900825506","14553","Eucalyptus melanoleuca","1666722","1996-06-12","1996-06-12","1470906","<UNNAMED>","State Forest 69, SE of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.8760758443","-24.6900825506","14553","Eucalyptus melanoleuca","1673328","1996-03-13","1996-03-13","1487065","<UNNAMED>","SF 69, Dawes Range, south-east of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.01417432","-28.29211191","14553","Eucalyptus melanoleuca","1677399","1994-01-11","1994-01-11","1471261","<UNNAMED>","Inglewood State Forest Bringalily Compartment New NW Corner at Grid Ref 9141-051686 Inglewood SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.00943663","-28.30674861","14553","Eucalyptus melanoleuca","1678027","1993-08-29","1993-08-29","1510464","<UNNAMED>","Bringalily SF, northwest of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.3833333333","-25.4516666667","14553","Eucalyptus melanoleuca","1679650","1994-02-09","1994-02-09","1498426","<UNNAMED>","Fontainea Scrub, Gurgeena Plateau, State Forest 172.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.6927939736","-26.9734313642","14553","Eucalyptus melanoleuca","1679704","1995-09-25","1995-09-25","1478342","<UNNAMED>","Megine to Brucedale Rd approx 40km due S of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.38333333","-25.45194444","14553","Eucalyptus melanoleuca","1683438","1996-05-22","1996-05-22","1480680","<UNNAMED>","Fontainea scrub, State Forest 172 Gurgeena Plateau (GPS 25 27 07 151 23 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.9685801855","-26.7581368808","14553","Eucalyptus melanoleuca","1690178","1994-06-03","1994-06-03","1490723","<UNNAMED>","Old section of D'Aguilar Highway, SE of Yarraman near Pidna; (GPS 26 45 35 151 58 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.0844289214","-23.9150899793","14553","Eucalyptus melanoleuca","1690282","1920-10-01","1920-10-31","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.0261032968","-28.306748613","14553","Eucalyptus melanoleuca","1690854","1990-06-18","1990-06-18","1504133","<UNNAMED>","NW Cnr of Inglewood State Forest 7.4K W of Main Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.9760801855","-26.7734146586","14553","Eucalyptus melanoleuca","1699768","1961-06-06","1961-06-06","1497804","<UNNAMED>","Peach Gully Nanango to Yarraman Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.0927622548","-23.7900899793","14553","Eucalyptus melanoleuca","1701771","1982-03-10","1982-03-10","1479131","<UNNAMED>","Main Rd Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.9177417604","-24.415084779","14553","Eucalyptus melanoleuca","1713431","1978-07-18","1978-07-18","1505986","<UNNAMED>","Kroombit Tops State Forest 316 - 60K SW of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.9260758443","-24.7067492172","14553","Eucalyptus melanoleuca","1716054","1996-03-16","1996-03-16","1499123","<UNNAMED>","Western edge of Gorge Oaky LA, Coominglah SF, north-west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.9027417604","-24.4573070012","14553","Eucalyptus melanoleuca","1716246","1995-08-16","1995-08-16","1490834","<UNNAMED>","Kroombit Tops NP - western section (GPS 24 27 32 150 54 06) (site 233).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.9302518978","-27.0609139722","14553","Eucalyptus melanoleuca","1720753","1997-06-20","1997-06-20","1517316","<UNNAMED>","28km NW of Crows Nest (GPS 27 03 45 151 55 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.1583040554","-27.6914643564","14553","Eucalyptus melanoleuca","1736843","1997-04-10","1997-04-10","1549376","<UNNAMED>","Mt Whitestone summit E of Ma Ma Creek (GPS 27 41 35 152 09 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.9674690744","-26.7595257697","14553","Eucalyptus melanoleuca","1743782","2002-10-07","2002-10-07","1524163","<UNNAMED>","George Green road, 10km N of Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.1702485","-27.71785325","14553","Eucalyptus melanoleuca","1751873","1999-07-27","1999-07-27","1533854","<UNNAMED>","Near Paradise Falls on Paradise Creek near Mt Sylvia, Gatton Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.31830406","-27.71757547","14553","Eucalyptus melanoleuca","1761708","1993-08-06","1993-08-06","1565775","<UNNAMED>","Whittiers property, Whittier scrub near Mt Berryman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.0583055622","-26.0367516279","14553","Eucalyptus melanoleuca","1774635","1997-09-05","1997-09-05","1523346","<UNNAMED>","5.3km ENE of Monogorilby (GPS 26 02 18 151 03 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.1396929443","-27.748131023","14553","Eucalyptus melanoleuca","1782851","1997-05-27","1997-05-27","1549531","<UNNAMED>","Daryl Cachells property, Silky Oak Ck S of Fordsdale (GPS 27 44 59 152 08 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.2511294874","-27.5817611346","14553","Eucalyptus melanoleuca","1787567","1962-02-01","1962-02-01","1555891","<UNNAMED>","Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.9727777778","-26.7980555556","14553","Eucalyptus melanoleuca","1876149","2014-08-17","2014-08-17","1665267","<UNNAMED>","C. 5km N of Yarraman, 1.2km NE along Sauer Road from highway at 5.0km N of Yarraman along road to Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.9680833333","-26.7586388889","14553","Eucalyptus melanoleuca","1887585","2017-03-03","2017-03-03","1672434","<UNNAMED>","South Nanango, Cnr of George Green Rd and D'Aguilar Hwy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.967","-26.7606","14553","Eucalyptus melanoleuca","1895577","2006-12-01","2006-12-01","1684523","<UNNAMED>","Approx. 200m W of junction of Nanango - Yarraman Rd (Daguilar Hwy) and George Green Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.967","-26.76045","14553","Eucalyptus melanoleuca","1904047","2006-11-27","2006-11-27","1698131","<UNNAMED>","300m along George Green's Rd in the Nanango Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.9177468522","-26.9150813253","14553","Eucalyptus melanoleuca","1941619","1950-08-01","1950-08-31","1673798","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.9177468522","-26.9150813253","14553","Eucalyptus melanoleuca","1943783","1917-08-15","1917-08-15","1673798","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.08442892","-23.74842331","14553","Eucalyptus melanoleuca","1958930","1972-08-31","1972-08-31","1385696","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.9725","-26.7988888889","14553","Eucalyptus melanoleuca","2033748","2005-05-29","2005-05-29","1761695","<UNNAMED>","1.2km E along Sauer Road from Yarraman to Nanango Road, turnoff S side of Rocky Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.2877777778","-27.6127777778","14553","Eucalyptus melanoleuca","2056286","2021-04-11","2021-04-11","1777947","<UNNAMED>","Thomby Range, near 'Rocky Glen', SSE of Surat","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.3927393554","-25.4734167554","14553","Eucalyptus melanoleuca","2072759","1987-10-19","1987-10-19","1791912","<UNNAMED>","Binjour Plateau, edge of State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.6260755133","-26.1567488011","14553","Eucalyptus melanoleuca","2076195","1984-03-03","1984-03-03","1794532","<UNNAMED>","Proston-Abbeywood Rd, 4-5km from Proston","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.3313277195","-26.3088785175","14553","Eucalyptus melanoleuca","2077024","1988-08-28","1988-08-28","1795200","<UNNAMED>","Widgee-Manumbar road, 0.9km N of Kandanga turnoff (SF 639).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.3303259199","-26.3088738359","14553","Eucalyptus melanoleuca","2077063","1988-08-28","1988-08-28","1795216","<UNNAMED>","Widgee-Manumbar road, 0.9km N of Kandanga turnoff (SF 639).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.9725","-26.7988888889","14553","Eucalyptus melanoleuca","2093577","2005-05-29","2005-05-29","1808185","<UNNAMED>","1.2km E along Sauer Road from Yarraman to Nanango Road, turnoff S side of Rocky Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.2072640624","-23.859351319","14553","Eucalyptus melanoleuca","901419","1999-04-16","","837154","<UNNAMED>","Dawes Range","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"78","149.0652214096","-23.7900335751","14553","Eucalyptus melanoleuca","901470","1999-04-12","","836714","BL74","Along Mimosa Ck Sation, approx 750m north of campground","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"79","149.0995667928","-24.6664716431","14553","Eucalyptus melanoleuca","901471","1999-04-14","","836283","GR88","Western side of E Street","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"80","149.2158860573","-23.8733921319","14553","Eucalyptus melanoleuca","901422","1999-04-16","","836282","GR86","Along E Street, past camp, Dawes Range","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"81","149.2060207141","-23.8514336251","14553","Eucalyptus melanoleuca","901421","1999-04-17","","836281","GR85","Dawes Range","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"82","149.1984573196","-23.838315877","14553","Eucalyptus melanoleuca","901423","1999-04-17","","836280","GR84","Heading back up E Street, past creek, Blackdown Tableland","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
