"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.817222222","-12.586944444","35056","Wollastonia biflora var. biflora","1607575","1974-12-09","1974-12-09","1420941","<UNNAMED>","13.5km NNW of Weipa Mission, Sampling Point 9.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.5697249538","-9.6090730093","35056","Wollastonia biflora var. biflora","1810119","2007-01-20","2007-01-20","1618863","<UNNAMED>","Kerr Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.8594580072","-12.6401669611","35056","Wollastonia biflora var. biflora","1811517","1999-10-27","1999-10-27","1633578","<UNNAMED>","Lake McLeod.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.1001","-10.9823","35056","Wollastonia biflora var. biflora","1886779","2015-07-15","2015-07-15","1671706","<UNNAMED>","Crab Island, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.2139722222","-9.2620416667","35056","Wollastonia biflora var. biflora","1968012","1993-03-22","1993-03-22","1725346","<UNNAMED>","South-western side of Boigu Island, Torres Strait.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.83473578","-12.64627807","35056","Wollastonia biflora var. biflora","1701256","1990-03-03","1990-03-03","1464801","<UNNAMED>","Lake Patricia, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.76916667","-9.59715","35056","Wollastonia biflora var. biflora","1903477","2002-05-21","2002-05-21","1697402","<UNNAMED>","Darnley Island, Torres Strait - roadside near eastern end of settlement.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.676111111","-9.390833333","35056","Wollastonia biflora var. biflora","1955509","1975-07-15","1975-07-15","1513040","<UNNAMED>","Saibai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.5293056","-9.4191111","35056","Wollastonia biflora var. biflora","2137639","2018-09-21","2018-09-21","1840709","<UNNAMED>","Dauan Island, Torres Strait. Western side.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.0427526768","-9.923510715","35056","Wollastonia biflora var. biflora","1555752","1970-07-26","1970-07-26","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.06722222","-11.53916667","35056","Wollastonia biflora var. biflora","1823107","2008-03-08","2008-03-08","1623019","<UNNAMED>","MacDonald River, western side, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.0512222222","-9.9186111111","35056","Wollastonia biflora var. biflora","1869538","2014-05-06","2014-05-06","1661160","<UNNAMED>","Mer (Murray) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.973889","-16.759444","35056","Wollastonia biflora var. biflora","1413003","2016-11-24","2016-11-24","1251689","INCIDENTAL","Green Island","350","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","141.91779016","-11.9151718","35056","Wollastonia biflora var. biflora","1527473","1901-05-22","1901-05-22","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.59305556","-14.85083333","35056","Wollastonia biflora var. biflora","1906942","2008-10-01","2008-10-31","1704817","<UNNAMED>","Mungkan River, N of Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.69277114","-9.37351547","35056","Wollastonia biflora var. biflora","1629308","1981-10-21","1981-10-21","1461429","<UNNAMED>","Saibai Island, in village on the northern side of the island, on eastern end of village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.61835085","-13.08988731","35056","Wollastonia biflora var. biflora","1932885","1999-08-24","1999-08-24","1716233","<UNNAMED>","Amban (False Pera Head).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.1001","-10.9823","35056","Wollastonia biflora var. biflora","2005629","2015-07-15","2015-07-15","1737087","<UNNAMED>","Crab Is., Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.5427711406","-9.4235154736","35056","Wollastonia biflora var. biflora","1937369","1971-09-09","1971-09-09","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.87372222","-12.67319444","35056","Wollastonia biflora var. biflora","1871354","2014-06-02","2014-06-02","1656881","<UNNAMED>","Lorim Point, Weipa (Hornibrook).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.817222222","-12.586944444","35056","Wollastonia biflora var. biflora","1953048","1974-07-24","1974-07-24","1420941","<UNNAMED>","13.5km NNW of Weipa Mission, Sampling Point 9.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
