"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95972222","-28.86333333","3571","Eucalyptus codonocarpa","1872635","2013-02-21","2013-02-21","1665330","<UNNAMED>","Mount Norman, on the western spur, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.2938008169","-28.2047795975","3571","Eucalyptus codonocarpa","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.72607794","-28.20673759","3571","Eucalyptus codonocarpa","1570958","1962-01-28","1962-01-28","1390254","<UNNAMED>","Mt Maroon, in narrow gorge near summit of South Peak","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.72607794","-28.20673759","3571","Eucalyptus codonocarpa","1531184","1964-08-19","1964-08-19","1379993","<UNNAMED>","Mt Maroon, at summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.72607794","-28.20673759","3571","Eucalyptus codonocarpa","1688670","1964-08-19","1964-08-19","1471757","<UNNAMED>","Mt Maroon, in basin S of northern peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.96","-28.86305556","3571","Eucalyptus codonocarpa","1854929","2013-02-21","2013-02-21","1659715","<UNNAMED>","Mount Norman, on the western spur, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.6927446","-28.29007092","3571","Eucalyptus codonocarpa","1555963","1957-05-04","1957-05-04","1379992","<UNNAMED>","Top of Mt Barney","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.6927446","-28.32340426","3571","Eucalyptus codonocarpa","1747201","1999-08-07","1999-08-07","1530138","<UNNAMED>","1.5km along ridge WSW of Mt Ernest summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9627672","-28.86091072","3571","Eucalyptus codonocarpa","1556011","1973-03-02","1973-03-02","1363884","<UNNAMED>","200ft below the summit of Mt Norman, NE of Wallangarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.20722222","-28.22222222","3571","Eucalyptus codonocarpa","1565349","1976-07-28","1976-07-28","1346169","<UNNAMED>","Near Molongolee Cave, Daves Creek area, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7283001579","-28.2097931447","3571","Eucalyptus codonocarpa","1781505","2003-10-10","2003-10-10","1577853","<UNNAMED>","Mt Maroon, just S of summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0844031948","-28.24840053","3571","Eucalyptus codonocarpa","1945782","1942-05-01","1942-05-31","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1350057267","-28.2624704383","3571","Eucalyptus codonocarpa","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.72607794","-28.20673759","3571","Eucalyptus codonocarpa","1510739","1962-01-28","1962-01-28","1389354","<UNNAMED>","Top of Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.96111111","-28.8625","3571","Eucalyptus codonocarpa","1533592","1976-04-08","1976-04-08","1375885","<UNNAMED>","W of Mt Norman by ca. 100m.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.96111111","-28.8625","3571","Eucalyptus codonocarpa","1669409","1976-04-08","1976-04-08","1507922","<UNNAMED>","W of Mt Norman by c. 100m.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.95972222","-28.86333333","3571","Eucalyptus codonocarpa","1864595","2013-02-21","2013-02-21","1648870","<UNNAMED>","Mount Norman, on the western spur.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9627777778","-28.8625","3571","Eucalyptus codonocarpa","2058786","1970-11-29","1970-11-29","1779732","<UNNAMED>","2 miles NE of Wallangarra.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.29273653","-28.20673386","3571","Eucalyptus codonocarpa","2054315","1993-12-11","1993-12-11","1776190","<UNNAMED>","Springbrook, SW of the Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.72607794","-28.20673759","3571","Eucalyptus codonocarpa","1555962","1948-09-19","1948-09-19","1353803","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.73078779","-28.20668854","3571","Eucalyptus codonocarpa","1856349","2010-04-10","2010-04-10","1663086","<UNNAMED>","Mt Maroon, Mt Barney National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2708333","-28.2069444","3571","Eucalyptus codonocarpa","2054504","1945-08-15","1945-08-15","1776232","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.20884764","-28.2225672","3571","Eucalyptus codonocarpa","1622268","1961-05-13","1961-05-13","1402527","<UNNAMED>","Daves Creek country, Binna Burra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.70941127","-28.27340426","3571","Eucalyptus codonocarpa","1694048","1994-07-16","1994-07-16","1498561","<UNNAMED>","North Ridge, Mt Barney National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0844031948","-28.24840053","3571","Eucalyptus codonocarpa","1938560","1950-06-04","1950-06-04","1673367","<UNNAMED>","McPherson Range, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.96111111","-28.8625","3571","Eucalyptus codonocarpa","1613646","1987-11-15","1987-11-15","1449787","<UNNAMED>","Mt Norman trig point, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.6927446","-28.30673759","3571","Eucalyptus codonocarpa","1645609","1987-11-14","1987-11-14","1457455","<UNNAMED>","Towards top of South Ridge of Mt Barney (Peasant's track).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.697722","-28.27643477","3571","Eucalyptus codonocarpa","1715238","1994-07-16","1994-07-16","1486421","<UNNAMED>","Mt Barney National Park, North Pinnacle; Grid Ref. Woodenbong 9441 - III MP 702719. 9441-702719","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.6923446","-28.28125208","3571","Eucalyptus codonocarpa","1845155","2009-09-18","2009-09-18","1586134","<UNNAMED>","Mt Barney National Park, saddle between the twin peaks of Mt Barney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.72607794","-28.20673759","3571","Eucalyptus codonocarpa","1563490","1962-06-03","1962-06-03","1379324","<UNNAMED>","Mt Maroon, In narrow gorge on SW face of South Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.96277778","-28.8625","3571","Eucalyptus codonocarpa","1570216","1921-01-01","1921-12-31","1379068","<UNNAMED>","Stanthorpe District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.6927446","-28.29007092","3571","Eucalyptus codonocarpa","1570959","1935-10-13","1935-10-13","1389355","<UNNAMED>","Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0844031948","-28.24840053","3571","Eucalyptus codonocarpa","1888741","1934-10-22","1934-10-22","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.20972222","-28.2225","3571","Eucalyptus codonocarpa","1568163","1968-05-19","1968-05-19","1368665","<UNNAMED>","Lamington National Park, Daves Creek track near Picnic Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.20551431","-28.22284497","3571","Eucalyptus codonocarpa","1760225","2000-11-02","2000-11-02","1532032","<UNNAMED>","Binna Burra (Daves Creek circuit).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.2101944","-28.2223889","3571","Eucalyptus codonocarpa","2118094","2022-11-08","2022-11-08","1825206","<UNNAMED>","Lamington National Park, Binna Burra section, Daves Ck circuit above Picnic Ck.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.96277778","-28.8625","3571","Eucalyptus codonocarpa","1510741","1956-04-27","1956-04-27","1389356","<UNNAMED>","Mt Norman, Wallangarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.9627672","-28.86091072","3571","Eucalyptus codonocarpa","1562780","1975-04-15","1975-04-15","1379556","<UNNAMED>","Hill adjoining Mt Norman, 10.5km ENE Wallangarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.70941127","-28.29007092","3571","Eucalyptus codonocarpa","1568194","1972-06-01","1972-06-30","1389752","<UNNAMED>","Mt Barney summit plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
