"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.5094527611","-11.8401652575","15994","Thryptomene oligandra","1510326","1770-04-19","2000-11-07","1341640","<UNNAMED>","Dulhunty River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.446111111","-14.692222222","15994","Thryptomene oligandra","1510327","1958-11-01","1958-11-30","1393426","<UNNAMED>","Palfrey Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.5844504912","-14.9151488016","15994","Thryptomene oligandra","1510328","1966-08-11","1966-08-11","1372916","<UNNAMED>","70m S of Coen, 97m SW of Cape Melville, Cook District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.09278101","-12.17349587","15994","Thryptomene oligandra","1513512","1974-09-13","1974-09-13","1389410","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.5094458797","-13.9234872731","15994","Thryptomene oligandra","1514703","1971-09-15","1971-09-15","1396122","<UNNAMED>","Between Massy Creek and Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.25115057","-18.24847924","15994","Thryptomene oligandra","1519353","1936-08-05","1936-08-05","1351623","<UNNAMED>","Burke District - Croydon, near creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.9261182822","-15.1734801506","15994","Thryptomene oligandra","1519354","1965-07-01","1965-07-31","1391686","<UNNAMED>","Kennedy Rd, 44m beyond Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.417787749","-11.4151699374","15994","Thryptomene oligandra","1519369","1943-01-01","1943-12-31","1393434","<UNNAMED>","Cape York Peninsula Scrubby Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.575","-15.6083333333","15994","Thryptomene oligandra","1524363","1975-05-16","1975-05-16","1388722","<UNNAMED>","Laura Sandstone area N of Laura River near Early Man Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.3427870899","-14.1234870019","15994","Thryptomene oligandra","1527235","1962-10-17","1962-10-17","1351191","<UNNAMED>","ca. 14-15m S by E of Coen, Laura-Coen Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.3761210823","-11.1235032707","15994","Thryptomene oligandra","1527928","1971-10-01","1971-10-31","1391857","<UNNAMED>","Cape York N of Jardine River about 26k S of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.0844732253","-18.2484771166","15994","Thryptomene oligandra","1534100","1925-04-01","1925-04-30","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4594331195","-14.673476098","15994","Thryptomene oligandra","1535967","1973-06-26","1973-06-26","1382923","<UNNAMED>","Lizard Island, Great Barrier Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.5844504912","-14.9151488016","15994","Thryptomene oligandra","1550400","1967-05-22","1967-05-22","1351626","<UNNAMED>","75m S of Coen, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.4261095805","-14.3401488132","15994","Thryptomene oligandra","1550401","1972-07-27","1972-07-27","1360619","<UNNAMED>","Bathurst Bay (Muck River).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.446111111","-14.692222222","15994","Thryptomene oligandra","1550909","1969-07-28","1969-07-28","1377987","<UNNAMED>","Palfrey Island, Great Barrier Reef, near Lizard Island about 88k N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.3761204232","-14.0901536686","15994","Thryptomene oligandra","1551406","1962-10-15","1962-10-15","1342010","<UNNAMED>","ca.23m ESE of Coen near Dinner Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.4594541553","-10.9401715441","15994","Thryptomene oligandra","1557166","1962-05-03","1962-05-03","1366007","<UNNAMED>","Bamaga District, Cape York, Jackey Jackey Airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.3761210823","-11.1901699374","15994","Thryptomene oligandra","1558421","1968-06-27","1968-06-27","1365309","<UNNAMED>","35m SSW of Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.50110936","-15.49847373","15994","Thryptomene oligandra","1558422","1899-05-01","1899-05-31","1351624","<UNNAMED>","Between The Palmer and Laura.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2510997865","-14.915142765","15994","Thryptomene oligandra","1558424","1972-11-20","1972-11-20","1371586","<UNNAMED>","Between McIvor River and Cape Flattery.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.9261009762","-16.9234666716","15994","Thryptomene oligandra","1563715","1975-10-28","1975-10-28","1364851","<UNNAMED>","Abor Res. 204 Trinity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.4177874887","-10.7485048774","15994","Thryptomene oligandra","1573715","1965-10-27","1965-10-27","1361242","<UNNAMED>","Between Cape York and Galloway's Hill ca.16.8k SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4594331195","-14.673476098","15994","Thryptomene oligandra","1574933","1967-10-01","1967-10-01","1382921","<UNNAMED>","Great Barrier Reef, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.6761358815","-14.5068261399","15994","Thryptomene oligandra","1579632","1974-09-18","1974-09-18","1398463","<UNNAMED>","Upper Christmas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.9177676429","-16.9151333383","15994","Thryptomene oligandra","1581394","1918-06-01","1918-06-30","1353200","<UNNAMED>","YARRABAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.0094456051","-15.2568110014","15994","Thryptomene oligandra","1581402","1971-06-09","1971-06-09","1353201","<UNNAMED>","44m NW of Laura on the Coen Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.3583333333","-11.125","15994","Thryptomene oligandra","1586210","1948-05-19","1948-05-19","1432541","<UNNAMED>","Sanamere Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.50111943","-11.49849859","15994","Thryptomene oligandra","1586261","1948-05-20","1948-05-20","1423851","<UNNAMED>","Jardine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.7428119528","-18.0234777941","15994","Thryptomene oligandra","1586315","1979-08-11","1979-08-11","1412016","<UNNAMED>","ca 28k by road N of the Gulf Development Rd on road to and E of the Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.6094512271","-11.1235006433","15994","Thryptomene oligandra","1593570","1978-08-29","1978-08-29","1408061","<UNNAMED>","25k WNW of Ussher Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4760997865","-14.673476098","15994","Thryptomene oligandra","1593755","1988-09-28","1988-09-28","1410588","<UNNAMED>","Lizard Island, facing Mangrove Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.1594352718","-15.0734725872","15994","Thryptomene oligandra","1597694","1984-08-13","1984-08-13","1455440","<UNNAMED>","4k E of the Hopevale to Starke road on the track to the mouht of the McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.3261022718","-15.2901392539","15994","Thryptomene oligandra","1599104","1978-08-04","1978-08-04","1419341","<UNNAMED>","3k W of S Cape Bedford, c.250m back of beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.4094544156","-11.3901699374","15994","Thryptomene oligandra","1599410","1989-10-10","1989-10-10","1448880","<UNNAMED>","Eliot Falls, Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2594368368","-15.5401385465","15994","Thryptomene oligandra","1600655","1974-08-26","1974-08-26","1439271","<UNNAMED>","Approx. 1km S of Annan River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.5844527614","-11.9151652573","15994","Thryptomene oligandra","1603379","1968-07-01","1968-07-31","1459710","<UNNAMED>","48m N of Moreton Telegraph Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.5928025482","-14.5734928066","15994","Thryptomene oligandra","1606063","1974-09-18","1974-09-18","1442482","<UNNAMED>","10km S of Christmas Creek, S of Holroyd River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.0427982154","-14.6901565493","15994","Thryptomene oligandra","1606537","1980-10-10","1980-10-10","1404921","<UNNAMED>","54k E of Edward River on Musgrave to Edward River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.0094727393","-16.6734849133","15994","Thryptomene oligandra","1607309","1985-08-06","1985-08-06","1435964","<UNNAMED>","Burke Development Rd, near turnoff to Dorunda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.7094572697","-12.2901693188","15994","Thryptomene oligandra","1614177","1988-07-13","1988-07-13","1407212","<UNNAMED>","5.5k S of Pennefather River 1.5k inland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.4594331198","-14.673476098","15994","Thryptomene oligandra","1615522","1975-10-19","1975-10-19","1434599","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.1261022718","-15.3068059205","15994","Thryptomene oligandra","1619359","1987-07-01","1987-07-31","1437939","<UNNAMED>","Near Hopevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.2261373897","-16.2234856154","15994","Thryptomene oligandra","1619863","1987-07-19","1987-07-19","1462844","<UNNAMED>","S of Dunbar Homestead, Bloodwood Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.29278212","-15.70680933","15994","Thryptomene oligandra","1621148","1990-07-04","1990-07-04","1414760","<UNNAMED>","Above Little Laura River, SSW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.7261158717","-10.9568364719","15994","Thryptomene oligandra","1624812","1978-06-04","1978-06-04","1420616","<UNNAMED>","Sharp Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.491666667","-14.358333333","15994","Thryptomene oligandra","1628508","1984-12-12","1984-12-12","1447052","<UNNAMED>","About 16km S of beachfront of Bathurst Bay, on track to 'Wakooka' Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.446111111","-14.692222222","15994","Thryptomene oligandra","1633038","1988-10-05","1988-10-05","1457876","<UNNAMED>","Palfrey Island near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.6761158717","-10.9901698053","15994","Thryptomene oligandra","1634386","1978-06-04","1978-06-04","1412748","<UNNAMED>","Tributary of Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.09280406","-16.34015228","15994","Thryptomene oligandra","1634832","1977-07-25","1977-07-25","1434420","<UNNAMED>","Soak ca 42k N of Staaten River on Van Rook-Dunbar Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.9022222222","-16.9761111111","15994","Thryptomene oligandra","1635950","1972-09-01","1972-09-30","1459836","<UNNAMED>","Oombungi Beach - Yarrabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.0427821182","-15.7068093297","15994","Thryptomene oligandra","1636242","1980-04-22","1980-04-22","1409329","<UNNAMED>","8.6k N of fairlight on the Fairview to Palmerville Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.9262061504","-17.0098745112","15994","Thryptomene oligandra","1636549","1991-06-01","1991-06-01","1437812","<UNNAMED>","47.5km along road to Bulimba Station, off Chillagoe to Wrotham Park road, grid ref. 7663-114168.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.6094538359","-15.6568117353","15994","Thryptomene oligandra","1644136","1988-06-27","1988-06-27","1426174","<UNNAMED>","On Pinnacle Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.0844456051","-15.0818110014","15994","Thryptomene oligandra","1646924","1983-08-18","1983-08-18","1438592","<UNNAMED>","Lakefield NP 20k SW of Lakefield Homestead, Shire of Cook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.6261358815","-14.8901594733","15994","Thryptomene oligandra","1649912","1979-12-19","1979-12-19","1451295","<UNNAMED>","200m E of Edward River Community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.4177874887","-10.9151715441","15994","Thryptomene oligandra","1651981","1948-04-28","1948-04-28","1415813","<UNNAMED>","Cody Creek 13m WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.4760997865","-14.673476098","15994","Thryptomene oligandra","1655768","1988-09-30","1988-09-30","1415482","<UNNAMED>","Cook's Lookout, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.1927689385","-15.0901392539","15994","Thryptomene oligandra","1659443","1990-09-22","1990-09-22","1506042","<UNNAMED>","Cook District, 10k SE of Starcke Station on Starcke-Cape Flattery Rd. Starcke Station is 82k N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.5761076224","-15.2901419121","15994","Thryptomene oligandra","1660917","1981-06-18","1981-06-18","1481146","<UNNAMED>","35k E of Laura on road to Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.305","-15.5961111111","15994","Thryptomene oligandra","1664538","1977-09-11","1977-09-11","1513294","<UNNAMED>","c. 8km from Cooktown road towards Archers Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.08500323","-12.2482181","15994","Thryptomene oligandra","1672246","1996-06-25","1996-06-25","1470412","<UNNAMED>","Temple Bay, Bolt Head (GPS 12 14 59 143 05 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.5036125464","-13.7157094953","15994","Thryptomene oligandra","1680657","1995-06-26","1995-06-26","1491023","<UNNAMED>","Silver Plains E of Scrubby Creek crossing, eastern fall of McIlwraith Range (GPS 13 43 02 143 30 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.2511204232","-14.2484870019","15994","Thryptomene oligandra","1683699","1948-08-27","1948-08-27","1485608","<UNNAMED>","12m N of Ebagoolah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.5261125464","-13.8901539398","15994","Thryptomene oligandra","1689969","1993-07-15","1993-07-15","1477258","<UNNAMED>","3.5km NNE of Massy Creek Crossing, Silver Plains Staiton, Eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.458333333","-14.675","15994","Thryptomene oligandra","1692668","1990-07-23","1990-07-23","1469753","<UNNAMED>","Lizard Is, Lizard Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.5203077781","-13.8952294057","15994","Thryptomene oligandra","1692971","1992-06-15","1992-06-15","1476066","<UNNAMED>","3km N of Massy Creek Crossing, Silver Plains Station. Grid ref: 7670-722622.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.8683416503","-11.9184985906","15994","Thryptomene oligandra","1696135","1994-07-09","1994-07-09","1481543","<UNNAMED>","19.6k from Nixon Homestead (Shellbourne Bay) on beach track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.4177855558","-13.9151558366","15994","Thryptomene oligandra","1697991","1969-10-01","1969-10-31","1469981","<UNNAMED>","5m N of crossing on Masey Crek on road between Silver Plains Station and Rocky River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.2594356051","-15.2734725872","15994","Thryptomene oligandra","1699686","1991-06-18","1991-06-18","1510593","<UNNAMED>","17.3K from Hopevale township on the road to Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.8761182822","-15.1901468173","15994","Thryptomene oligandra","1707521","1977-08-07","1977-08-07","1481538","<UNNAMED>","Melaleuca claypan, N of Hann Rier on Cape York Development Rd, S of Musgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.43555672","-15.07986656","15994","Thryptomene oligandra","1708295","1992-05-25","1992-05-25","1492509","<UNNAMED>","14k NE of New Laura Ranger Station, Lakefield NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.509449205","-10.8735031386","15994","Thryptomene oligandra","1708352","1971-10-01","1971-10-31","1484002","<UNNAMED>","Cape York N of Jardine River about 13k E of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","141.7427952969","-13.3568317513","15994","Thryptomene oligandra","1713642","1770-04-19","2000-11-07","1394734","<UNNAMED>","Aurukun Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.6427954403","-15.4401518001","15994","Thryptomene oligandra","1714116","1992-08-27","1992-08-27","1492842","<UNNAMED>","15k from the Oroners to Koolatah Rd on Track to Sefton Cape York map site 567 (ORO 16).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.3594544156","-11.1401699374","15994","Thryptomene oligandra","1714136","1992-07-21","1992-07-21","1473388","<UNNAMED>","Jardine River Nbank near the old Barnes ferry crossing, ca.200m upstream from the road ford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.3594544156","-11.156836604","15994","Thryptomene oligandra","1716781","1989-08-26","1989-08-26","1480494","<UNNAMED>","Cook District S bank of Jardine River at Telegraph Line Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.0094550234","-11.8235016767","15994","Thryptomene oligandra","1717074","1994-10-18","1994-10-18","1502245","<UNNAMED>","About 6km N of Venture Mine lease, on Namaleta Creek, E arm, 7km S of Skardon River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.40945442","-11.39016994","15994","Thryptomene oligandra","1717665","1984-07-20","1984-07-20","1506191","<UNNAMED>","Eliot Falls 1.7km NE of Cape York Development Rd Canal Creek turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.292787749","-11.106836604","15994","Thryptomene oligandra","1718008","1992-03-02","1992-03-02","1488651","<UNNAMED>","Jardine River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.9761502116","-19.1068080358","15994","Thryptomene oligandra","1724046","1999-06-06","1999-06-06","1542553","<UNNAMED>","Near Glenora at north of Gilberton 1:250,000 map sheet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.5672613227","-19.0618080358","15994","Thryptomene oligandra","1728151","1998-07-02","1998-07-02","1543269","<UNNAMED>","Richmond-Croydon Road, 30km S of 'Esmeralda' (GPS 19 03 48 142 33 58)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.00942699","-16.94013123","15994","Thryptomene oligandra","1730330","1997-10-24","1997-10-24","1567635","<UNNAMED>","Fitzroy Island near lighthouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.0010936561","-16.926242341","15994","Thryptomene oligandra","1733141","1997-01-12","1997-01-12","1526216","<UNNAMED>","Fitzroy Island, along road to lighthouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.1141859898","-16.6171994714","15994","Thryptomene oligandra","1733768","2003-06-15","2003-06-15","1553023","<UNNAMED>","E of Burke Development Road on Duranda Station and on the Staaten River NP access track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.729496235","-16.5505198626","15994","Thryptomene oligandra","1739475","2004-04-19","2004-04-19","1538831","<UNNAMED>","Island in Staaten River in Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.804741877","-17.5762520507","15994","Thryptomene oligandra","1740742","1998-04-24","1998-04-24","1536472","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, track to Red River past Donkey Spring (GPS 17 34 40 143 48 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.2936111111","-15.5947222222","15994","Thryptomene oligandra","1743185","1990-06-27","1990-06-27","1531297","<UNNAMED>","Archer Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.4594550234","-11.65683501","15994","Thryptomene oligandra","1753312","1992-01-24","1992-01-24","1577828","<UNNAMED>","Cockatoo Creek crossing on Old Telegraph Road, N bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.3825394632","-18.3437570213","15994","Thryptomene oligandra","1762268","2000-07-24","2000-07-24","1553746","<UNNAMED>","Mittagong, S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.0591865291","-19.2982885231","15994","Thryptomene oligandra","1762617","2002-05-23","2002-05-23","1554343","<UNNAMED>","C. 122km SSW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.0988885","-16.19849618","15994","Thryptomene oligandra","1777979","2003-07-27","2003-07-27","1578226","<UNNAMED>","Thorne Creek, Highbury Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.0482849589","-19.3050562154","15994","Thryptomene oligandra","1778034","2002-05-23","2002-05-23","1530737","<UNNAMED>","C. 122km SSW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","141.90021638","-18.7405648","15994","Thryptomene oligandra","1787342","2001-10-28","2001-10-28","1559049","<UNNAMED>","Approximately 69km SW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.5291631781","-15.3434752451","15994","Thryptomene oligandra","1796170","2010-08-19","2010-08-19","1629669","<UNNAMED>","Lakefield National Park, 14km west of Lake Emma on Battle Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.3261035","-15.60680521","15994","Thryptomene oligandra","1812768","1996-06-17","1996-06-17","1635436","<UNNAMED>","2km west of Archer Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.2282360361","-18.9213554585","15994","Thryptomene oligandra","1814034","2005-06-28","2005-06-28","1609588","<UNNAMED>","Approximately 78km directly S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.1183336272","-11.9226649079","15994","Thryptomene oligandra","1820104","2008-06-17","2008-06-17","1612030","<UNNAMED>","SE of Conical Hill, 4km SE of Shelburne Bay, 3km W of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.23665783","-15.27986148","15994","Thryptomene oligandra","1829462","2006-11-09","2006-11-09","1593059","<UNNAMED>","22km from Hopevale towards Cape Bedford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.2922962436","-19.5469335092","15994","Thryptomene oligandra","1831377","2001-04-04","2001-04-04","1636255","<UNNAMED>","Pioneer Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.27500434","-15.76736489","15994","Thryptomene oligandra","1836266","2007-07-03","2007-07-03","1587789","<UNNAMED>","33.5km along Jowalbinna - Maytown road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","143.12722545","-12.01349587","15994","Thryptomene oligandra","1850206","2008-06-17","2008-06-17","1615871","<UNNAMED>","5km W of Indian Bay, 11km S of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.58402778","-15.31505556","15994","Thryptomene oligandra","1854274","2013-08-03","2013-08-03","1635787","<UNNAMED>","Rinyurru (Lakefield) National Park; 9.5km west from eastern park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
