"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.7427519","-27.37341397","32975","Eucalyptus camaldulensis subsp. camaldulensis","1515264","1971-11-18","1971-11-18","1361879","<UNNAMED>","Oakey Creek, ca. 6km NE of Oakey; (Property of Kelvinhaugh)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.25109314","-27.24841704","32975","Eucalyptus camaldulensis subsp. camaldulensis","1530476","1950-11-01","1950-11-30","1349959","<UNNAMED>","Condamine River, Dalby","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.64276276","-26.75675359","32975","Eucalyptus camaldulensis subsp. camaldulensis","1530477","1970-05-01","1970-05-31","1348451","<UNNAMED>","Chinchilla","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.52611118","-28.49008481","32975","Eucalyptus camaldulensis subsp. camaldulensis","1530489","1970-10-08","1970-10-08","1379564","<UNNAMED>","'Woomera' 12 miles ENE of Goondiwindi","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.25109838","-27.58174921","32975","Eucalyptus camaldulensis subsp. camaldulensis","1537922","1952-05-20","1952-05-20","1379072","<UNNAMED>","near Cecil Plains near Condamine River","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.25110834","-28.58174745","32975","Eucalyptus camaldulensis subsp. camaldulensis","1537923","1956-05-24","1956-05-24","1369907","<UNNAMED>","Warroo Station, Inglewood","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.69276276","-26.80675359","32975","Eucalyptus camaldulensis subsp. camaldulensis","1537924","1970-02-20","1970-02-20","1363448","<UNNAMED>","Condamine River, 5 miles SE of Chinchilla","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.08443781","-26.91508952","32975","Eucalyptus camaldulensis subsp. camaldulensis","1554758","1875-12-01","1875-12-31","1379071","<UNNAMED>","Condamine","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177623","-28.24841139","32975","Eucalyptus camaldulensis subsp. camaldulensis","1554759","1968-06-03","1968-06-03","1374415","<UNNAMED>","6.7 miles west of Warwick","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.25115563","-28.58176723","32975","Eucalyptus camaldulensis subsp. camaldulensis","1554770","1931-03-07","1931-03-07","1348459","<UNNAMED>","Narran River, near Dirranbandi","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.08443663","-28.41508195","32975","Eucalyptus camaldulensis subsp. camaldulensis","1560808","1922-11-01","1922-11-30","1354628","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.91776276","-26.91508692","32975","Eucalyptus camaldulensis subsp. camaldulensis","1562787","1959-09-14","1959-09-14","1369906","<UNNAMED>","Condamine River on road from Warra to Kogan","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.35943171","-27.84008255","32975","Eucalyptus camaldulensis subsp. camaldulensis","1562789","1968-11-01","1968-11-30","1374575","<UNNAMED>","Yandilla, Grass Tree Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.2510931447","-27.2484170408","32975","Eucalyptus camaldulensis subsp. camaldulensis","1564060","1951-05-01","1951-05-01","1353835","<UNNAMED>","Condamine River near Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.08442648","-27.24841704","32975","Eucalyptus camaldulensis subsp. camaldulensis","1567658","1971-11-30","1971-11-30","1343689","<UNNAMED>","Near Dalby","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.25109314","-27.41508371","32975","Eucalyptus camaldulensis subsp. camaldulensis","1570220","1952-04-10","1952-04-10","1384263","<UNNAMED>","St Ruth","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.75109609","-26.74842025","32975","Eucalyptus camaldulensis subsp. camaldulensis","1570230","1962-09-10","1962-09-10","1379076","<UNNAMED>","Condamine River near Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.3594317136","-27.8400825458","32975","Eucalyptus camaldulensis subsp. camaldulensis","1577416","1968-11-01","1968-11-30","1379566","<UNNAMED>","Yandilla on bank of Grass Tree Creek","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.50109043","-27.4984125","32975","Eucalyptus camaldulensis subsp. camaldulensis","1594160","1952-08-01","1952-08-01","1460781","<UNNAMED>","Near (N of) Cecil Plains.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.41775981","-27.41508371","32975","Eucalyptus camaldulensis subsp. camaldulensis","1599114","1951-07-27","1951-07-27","1414637","<UNNAMED>","Bowenville","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.7511163","-28.58175088","32975","Eucalyptus camaldulensis subsp. camaldulensis","1614099","1936-02-22","1936-02-22","1461055","<UNNAMED>","Yelarbon","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.58442942","-26.74842025","32975","Eucalyptus camaldulensis subsp. camaldulensis","1614103","1953-03-27","1953-03-27","1418161","<UNNAMED>","South of Chinchilla near Condamine River","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.04275334","-28.22340788","32975","Eucalyptus camaldulensis subsp. camaldulensis","1621361","1957-06-22","1957-06-22","1408817","<UNNAMED>","Warwick","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.95949624","-28.62343765","32975","Eucalyptus camaldulensis subsp. camaldulensis","1626044","1949-04-26","1949-04-26","1406528","<UNNAMED>","Culgoa River ca 30miles WSW of Dirranbandi","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.50109043","-27.4984125","32975","Eucalyptus camaldulensis subsp. camaldulensis","1633775","1952-08-01","1952-08-01","1434290","<UNNAMED>","Near Brookstead","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.3427796596","-29.1734134779","32975","Eucalyptus camaldulensis subsp. camaldulensis","1635768","1990-12-13","1990-12-13","1450727","<UNNAMED>","Bonnie Doon, Dumaresq River, SSE of Bonshaw.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.50109043","-27.4984125","32975","Eucalyptus camaldulensis subsp. camaldulensis","1643475","1952-08-01","1952-08-01","1403766","<UNNAMED>","Near (N of) Cecil Plains","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.25115563","-28.58176723","32975","Eucalyptus camaldulensis subsp. camaldulensis","1647433","1978-11-29","1978-11-29","1401266","<UNNAMED>","Dirranbandi","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.5927672","-28.69007739","32975","Eucalyptus camaldulensis subsp. camaldulensis","1654588","1989-11-11","1989-11-11","1458295","<UNNAMED>","Pike Creek, 5.5km W of Pikedale","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.74278849","-27.82342448","32975","Eucalyptus camaldulensis subsp. camaldulensis","1666343","1990-06-16","1990-06-16","1474135","<UNNAMED>","Moonie River, south of Meandarra","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.04275334","-28.20674121","32975","Eucalyptus camaldulensis subsp. camaldulensis","1690507","1993-06-30","1993-06-30","1480036","<UNNAMED>","Condamine River at Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.21304774","-28.43535972","32975","Eucalyptus camaldulensis subsp. camaldulensis","1704563","1994-06-22","1994-06-22","1500859","<UNNAMED>","Below dam wall, McIntyre Brook Coolmunda Dam near Inglewood, (GPS 28 26 13 151 12 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.58442942","-26.74842025","32975","Eucalyptus camaldulensis subsp. camaldulensis","1725720","1953-03-27","1953-03-27","1575756","<UNNAMED>","Condamine River, 5 miles SW of Chinchilla","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.09136445","-28.27229677","32975","Eucalyptus camaldulensis subsp. camaldulensis","1732862","1993-10-27","1993-10-27","1528614","<UNNAMED>","Condamine River crossing upstream from Warwick near chook farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.57665164","-26.79980914","32975","Eucalyptus camaldulensis subsp. camaldulensis","1732888","1993-10-24","1993-10-24","1552227","<UNNAMED>","8km S of Chinchilla at 'George Gray Bridge' over Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.57330745","-27.39452508","32975","Eucalyptus camaldulensis subsp. camaldulensis","1740192","1993-10-26","1993-10-26","1523835","<UNNAMED>","Oakey Creek crossing SW of Jondaryan on Evanslea road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.61914599","-27.87063472","32975","Eucalyptus camaldulensis subsp. camaldulensis","1755682","1993-10-26","1993-10-26","1518361","<UNNAMED>","Leslies Bridge over the Condamine River, S of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.40805744","-29.15508014","32975","Eucalyptus camaldulensis subsp. camaldulensis","1785862","2000-10-05","2000-10-05","1538405","<UNNAMED>","Dumaresq River 20km S from Glenlyon Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.81305556","-28.16861111","32975","Eucalyptus camaldulensis subsp. camaldulensis","1842598","2011-02-28","2011-02-28","1604595","<UNNAMED>","2.2km from Warwick-Inglewood road, towards Cunningham, c. 23km W of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.57665164","-26.79980914","32975","Eucalyptus camaldulensis subsp. camaldulensis","1852264","1993-10-24","1993-10-24","1601024","<UNNAMED>","8km S of Chinchilla at George Gray Bridge over Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.7511162968","-28.5817508785","32975","Eucalyptus camaldulensis subsp. camaldulensis","1945242","1934-12-19","1934-12-19","1434064","<UNNAMED>","Yelarbon","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.7511162968","-28.5817508785","32975","Eucalyptus camaldulensis subsp. camaldulensis","1945787","1919-09-01","1919-09-30","1434064","<UNNAMED>","Yelarbon","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.4540833333","-27.3278333333","32975","Eucalyptus camaldulensis subsp. camaldulensis","1966193","2018-01-10","2018-01-10","1723761","<UNNAMED>","Bowenville Reserve (Oakey Ck floodplain) on Bowenville-Norwin Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.8316853","-27.6215803","32975","Eucalyptus camaldulensis subsp. camaldulensis","1969568","2019-10-14","2019-10-14","1726629","<UNNAMED>","Bank of Warrego River, 50.4km N of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.925","-28.175","32975","Eucalyptus camaldulensis subsp. camaldulensis","1981063","1950-02-13","1950-02-13","1734893","<UNNAMED>","Near Sandy Creek, Leslie, about 9 miles West of Warwick;","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.925","-28.175","32975","Eucalyptus camaldulensis subsp. camaldulensis","1981281","1964-06-16","1964-06-16","1734798","<UNNAMED>","Sandy Creek, Leslie, 10 miles west of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.875","-28.1583333333","32975","Eucalyptus camaldulensis subsp. camaldulensis","1981707","1951-06-01","1951-06-01","1734915","<UNNAMED>","7 miles west of Warwick","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.4166666667","-28.5833333333","32975","Eucalyptus camaldulensis subsp. camaldulensis","2022819","1951-06-01","1951-06-01","1752568","<UNNAMED>","12 miles east of Goondiwindi","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.5916666667","-28.9083333333","32975","Eucalyptus camaldulensis subsp. camaldulensis","2046433","1952-08-01","1952-08-01","1770780","<UNNAMED>","Sundown National Park, Ooline Creek","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.1194444444","-28.5611111111","32975","Eucalyptus camaldulensis subsp. camaldulensis","2055621","1949-04-20","1949-04-20","1777354","<UNNAMED>","10 miles west of Goondiwindi","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.1194444444","-28.5611111111","32975","Eucalyptus camaldulensis subsp. camaldulensis","2055866","1949-04-20","1949-04-20","1778257","<UNNAMED>","10miles west of Goondiwindi","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.3583333333","-27.825","32975","Eucalyptus camaldulensis subsp. camaldulensis","2056148","1968-11-01","1968-11-30","1778090","<UNNAMED>","Yandilla, on banks of Grass Tree Creek","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.7146","-26.9148","32975","Eucalyptus camaldulensis subsp. camaldulensis","868751","2004-04-09","2004-04-12","810981","INCIDENTAL","Yuleba SF","5000","8749","Queensland Naturalists Club","1","Queensland Parks and Wildlife Service","QPWS"
"53","151.708425","-27.437928","32975","Eucalyptus camaldulensis subsp. camaldulensis","2076885","2021-12-28","2021-12-28","1795061","INCIDENTAL","wetland, Cory Park, Oakey SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.724094","-27.457839","32975","Eucalyptus camaldulensis subsp. camaldulensis","1467081","2017-09-11","2017-09-11","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
