"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.501059194","-27.498400115","15358","Gompholobium latifolium","28928","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.8118659798","-28.7400734834","15358","Gompholobium latifolium","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"2","153.0010731876","-27.9983902426","15358","Gompholobium latifolium","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.1350057267","-28.2624704383","15358","Gompholobium latifolium","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.5010595785","-27.4983954071","15358","Gompholobium latifolium","1510174","1863-01-01","1863-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.08439864","-27.58173464","15358","Gompholobium latifolium","1513741","1930-07-11","1930-07-11","1372799","<UNNAMED>","Hills nr. Mt. Gravatt, nr. Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.08439864","-27.58173464","15358","Gompholobium latifolium","1513742","1891-08-19","1891-08-19","1384955","<UNNAMED>","Sunnybank (Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0843904203","-26.5817363987","15358","Gompholobium latifolium","1516360","1874-10-01","1874-10-31","1355968","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177571","-27.91507917","15358","Gompholobium latifolium","1521915","1974-11-10","1974-11-10","1351710","<UNNAMED>","Roadside near Mt. Norman turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177672002","-28.9150773916","15358","Gompholobium latifolium","1526359","1944-11-08","1944-11-08","1355351","<UNNAMED>","Base of Mt.Norman via Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.25106986","-28.08173386","15358","Gompholobium latifolium","1527626","1976-11-16","1976-11-16","1357715","<UNNAMED>","S.F. 702 Numinbah. Chester Road, about 1km E of Numinbah Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2510698615","-28.0817338633","15358","Gompholobium latifolium","1531049","1931-08-22","1931-08-22","1367901","<UNNAMED>","Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.08439864","-27.58173464","15358","Gompholobium latifolium","1533758","1930-09-20","1930-09-20","1396699","<UNNAMED>","Near Kuraby, S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.08439864","-27.58173464","15358","Gompholobium latifolium","1533759","1930-07-11","1930-07-11","1395001","<UNNAMED>","Hills nr. Mt. Gravatt nr. Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.08439864","-27.58173464","15358","Gompholobium latifolium","1540587","1918-10-26","1918-10-26","1366541","<UNNAMED>","Near Mt. Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.25106986","-28.24840053","15358","Gompholobium latifolium","1540588","1961-10-04","1961-10-04","1396701","<UNNAMED>","Daves Creek Country, Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.08439864","-27.58173464","15358","Gompholobium latifolium","1548200","1964-08-11","1964-08-11","1396698","<UNNAMED>","Mt. Gravatt Cemetery Reserve, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.75107794","-28.24840426","15358","Gompholobium latifolium","1548201","1932-10-10","1932-10-10","1360745","<UNNAMED>","Mt. Ernest, S.E.Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.97610053","-28.84007739","15358","Gompholobium latifolium","1549515","1970-12-01","1970-12-01","1357165","<UNNAMED>","Girraween National Park, near Wyberba and Wallangarra, south of Portion 198, Parish Broadwater, 4km from Forestry Office, 100 metres off road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.75107794","-28.24840426","15358","Gompholobium latifolium","1566155","1949-09-25","1949-09-25","1386236","<UNNAMED>","Mt. Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9594338668","-28.8567440582","15358","Gompholobium latifolium","1566156","1970-12-06","1970-12-06","1350471","<UNNAMED>","Mount Norman, ca. 3 miles E of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9177672002","-28.7484107249","15358","Gompholobium latifolium","1567927","1944-11-01","1944-11-30","1386797","<UNNAMED>","Eukey via Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.09273197","-27.59006798","15358","Gompholobium latifolium","1568660","1770-04-19","2000-02-01","1397821","<UNNAMED>","Stockyard creek, Ford road Roachdale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.08439864","-27.58173464","15358","Gompholobium latifolium","1573619","1887-10-08","1887-10-08","1345583","<UNNAMED>","Mt. Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.10939864","-27.54006798","15358","Gompholobium latifolium","1574972","1972-08-16","1972-08-16","1393368","<UNNAMED>","Redland Bay Road, Upper Tingalpa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.08439431","-27.41506935","15358","Gompholobium latifolium","1579899","1921-07-09","1921-07-09","1396700","<UNNAMED>","Rocky hills nr. Tarragindi, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9177672002","-28.7484107249","15358","Gompholobium latifolium","1579900","1944-11-01","1944-11-30","1386237","<UNNAMED>","Eukey Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.6760688376","-27.1234064325","15358","Gompholobium latifolium","1582253","1963-11-17","1963-11-17","1357766","<UNNAMED>","Mount Byron, ca. 20 miles ENE of Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9177672","-28.91507739","15358","Gompholobium latifolium","1582829","1963-10-31","1963-10-31","1374342","<UNNAMED>","Near Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.25106986","-28.24840053","15358","Gompholobium latifolium","1615303","1981-10-04","1981-10-04","1425881","<UNNAMED>","Dave's Creek country, Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.2510698615","-28.24840053","15358","Gompholobium latifolium","1625017","1947-10-11","1947-10-11","1423208","<UNNAMED>","McPherson Range (Lamington).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.71138889","-28.31222222","15358","Gompholobium latifolium","1630781","1990-09-14","1990-09-14","1435444","<UNNAMED>","Mount Ernest, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.08439864","-27.58173464","15358","Gompholobium latifolium","1652011","1950-07-01","1950-07-31","1454992","<UNNAMED>","Near Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.25106986","-28.24840053","15358","Gompholobium latifolium","1653661","1960-08-19","1960-08-19","1455537","<UNNAMED>","Ships Stern Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.08439864","-27.58173464","15358","Gompholobium latifolium","1669844","1911-08-01","1911-08-31","1504972","<UNNAMED>","Sunnybank, 7.5miles S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.1416666667","-27.625","15358","Gompholobium latifolium","1684915","1994-03-09","1994-03-09","1466377","<UNNAMED>","Springwood Environmental Park, NE corner, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.8427309953","-26.6067410147","15358","Gompholobium latifolium","1686606","1996-09-13","1996-09-13","1466599","<UNNAMED>","Oakey Creek road, SF 1239, north west of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.05939864","-27.55673464","15358","Gompholobium latifolium","1687686","1973-09-20","1973-09-20","1484321","<UNNAMED>","Griffith University Site, Kessels Rd., Mt. Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.8688421064","-26.5636854592","15358","Gompholobium latifolium","1690051","1993-11-25","1993-11-25","1513803","<UNNAMED>","Mapleton SF Scenic Drive Pooles Dam and Waterfall (GPS 26 33 55 152 52 04)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.25106986","-28.24840053","15358","Gompholobium latifolium","1696561","1959-08-14","1959-08-14","1510729","<UNNAMED>","Ships Stern Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0760653","-27.62340131","15358","Gompholobium latifolium","1698334","1994-09-28","1994-09-28","1493206","<UNNAMED>","Karawatha Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.20940319","-28.22340053","15358","Gompholobium latifolium","1706169","1994-12-27","1994-12-27","1502793","<UNNAMED>","Dave's Creek circuit, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.6760779356","-28.2234042558","15358","Gompholobium latifolium","1714594","1992-09-30","1992-09-30","1502135","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.14273197","-27.62340131","15358","Gompholobium latifolium","1715726","1993-11-07","1993-11-07","1513412","<UNNAMED>","Springwood Environmental Park at Springwood in Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0349541929","-27.5409013111","15358","Gompholobium latifolium","1769311","2002-10-05","2002-10-05","1557365","<UNNAMED>","Toohey Forest, 870m N of Pegg's Lookout along Mayne Ridge track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9618105199","-26.8408919719","15358","Gompholobium latifolium","1781810","2002-08-15","2002-08-15","1568245","<UNNAMED>","Flower reserve N of Beerwah Golf Course.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.2024541929","-27.6297902","15358","Gompholobium latifolium","1803645","2008-10-16","2008-10-16","1628880","<UNNAMED>","Venman Bushland National Park, Tingalpa Creek circuit; Mt Cotton, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.69496682","-28.28812648","15358","Gompholobium latifolium","1838037","2009-09-18","2009-09-18","1589874","<UNNAMED>","Mt Barney National Park, southern ridge (Peasant's Ridge) of Mt Barney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.2866666667","-27.6752777778","15358","Gompholobium latifolium","1842712","2004-12-14","2004-12-14","1636150","<UNNAMED>","Carbrook Wetland Conservation Area No. 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.6835688376","-27.0984064325","15358","Gompholobium latifolium","1844895","2005-09-04","2005-09-04","1602064","<UNNAMED>","C. 2.1km SW of Gantry Picnic Area, Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.2398888889","-28.1429166667","15358","Gompholobium latifolium","1864671","2017-12-15","2017-12-15","1652989","<UNNAMED>","Road reserve adjacent to Springbrook National Park, off Chesters Road, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.04565662","-27.53981634","15358","Gompholobium latifolium","1874160","2015-11-26","2015-11-26","1659400","<UNNAMED>","N section of Toohey Forest off Toohey Rd, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.0844031948","-28.24840053","15358","Gompholobium latifolium","1888741","1934-10-22","1934-10-22","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.7283333333","-28.2083333333","15358","Gompholobium latifolium","1891346","1992-09-21","1992-09-21","1676229","<UNNAMED>","Mt Maroon, summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.19273197","-27.64006798","15358","Gompholobium latifolium","1940525","1993-01-03","1993-01-03","1674686","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0843986373","-27.5817346444","15358","Gompholobium latifolium","1943454","1921-09-10","1921-09-10","1673145","<UNNAMED>","Sunnybank, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.5010733254","-27.4984050886","15358","Gompholobium latifolium","1946236","1770-04-19","2000-02-01","1387784","<UNNAMED>","Pine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0843986373","-27.5817346444","15358","Gompholobium latifolium","1953526","1931-09-01","1931-09-30","1672181","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0843943145","-27.4150693506","15358","Gompholobium latifolium","1956273","1928-07-01","1928-07-31","1674322","<UNNAMED>","Aspley, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.9236944444","-26.5732777778","15358","Gompholobium latifolium","2054371","2021-09-19","2021-09-19","1776419","<UNNAMED>","Mapleton CP, Wappa Dam Rd, W of Yandina.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
