"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.5011969147","-26.4984652305","15736","Acacia petraea","1611773","1928-05-20","1928-05-20","1415421","<UNNAMED>","Between Quilpie and Eromanga.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2095262715","-28.1234526483","15736","Acacia petraea","1643756","1989-08-15","1989-08-15","1437046","<UNNAMED>","15km ENE of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.7511831918","-26.5817881701","15736","Acacia petraea","1927276","1984-10-01","1984-10-31","1709817","<UNNAMED>","40km E of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.22621273","-27.55680437","15736","Acacia petraea","1642224","1967-09-12","1967-09-12","1399676","<UNNAMED>","Grey Range, 40 miles WNW of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.5984223221","-28.1167919691","15736","Acacia petraea","1784026","2003-05-27","2003-05-27","1564786","<UNNAMED>","Bulloo Developmental Road, between Thargomindah and Eulo, Willies Range Crossing, C. 28.6km W of Eulo - Toompine Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5563624694","-26.0712954188","15736","Acacia petraea","1812791","2010-05-26","2010-05-26","1619322","<UNNAMED>","Ravens Court, off Queensland Parks and Wildlife Service road near Adavale Road, west of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.23884849","-25.53269726","15736","Acacia petraea","1891433","2009-08-04","2009-08-04","1676286","<UNNAMED>","Milo Station, near Old Gooyea Outstation ruins, above Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.5845334332","-28.4151253025","15736","Acacia petraea","1524161","1967-08-01","1967-08-31","1369441","<UNNAMED>","Tarko, ca. 35 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.8428498585","-26.9067881701","15736","Acacia petraea","1546436","1955-06-06","1955-06-06","1393836","<UNNAMED>","Near Cowley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6928528035","-28.0567828996","15736","Acacia petraea","1580093","1949-07-01","1949-07-31","1396327","<UNNAMED>","Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0845098189","-26.5817834779","15736","Acacia petraea","1619222","1979-10-09","1979-10-09","1407703","<UNNAMED>","Ca. 36km W of Cooladdi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0428311863","-26.5234435438","15736","Acacia petraea","1582139","1977-07-17","1977-07-17","1367626","<UNNAMED>","Warlus 3, ca. 23km SW of Charleville on Diamantina Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.2511903048","-26.5817936293","15736","Acacia petraea","1623299","1988-09-01","1988-09-30","1460662","<UNNAMED>","10.7km S of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.5845334332","-28.0817919691","15736","Acacia petraea","1642108","1988-09-01","1988-09-30","1415196","<UNNAMED>","The Castles, ca. 10km S of Yowah Settlement, NW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2261878644","-27.5901192224","15736","Acacia petraea","1655262","1967-09-09","1967-09-09","1406544","<UNNAMED>","15 miles S of Humeburn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.7512000999","-28.0817919691","15736","Acacia petraea","1657232","1984-09-29","1984-09-29","1452069","<UNNAMED>","Yowah Aerodrome.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.0412162401","-25.3587600961","15736","Acacia petraea","1741741","1995-08-05","1995-08-05","1469191","<UNNAMED>","86km W of Windorah along road to Bedourie (GPS 25 21 37 141 02 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.917836694","-26.5817802471","15736","Acacia petraea","1891638","1963-09-01","1963-09-01","1676498","<UNNAMED>","21 miles WSW of Charleville on Quilpie Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.5845334332","-28.0817919691","15736","Acacia petraea","1522373","1955-06-02","1955-06-02","1359126","<UNNAMED>","Dogwood, Dynevor Ridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.7595165251","-26.6567881701","15736","Acacia petraea","1634454","1983-07-19","1983-07-19","1454789","<UNNAMED>","Ca. 40km E of Quilpie along Charleville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.7395017205","-24.7159557568","15736","Acacia petraea","1680742","1989-07-21","1989-07-21","1473928","<UNNAMED>","Idalia National Park, Camerons Tank (GPS 24 43 03 144 44 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.888414159","-26.724018107","15736","Acacia petraea","1837070","2008-10-14","2008-10-14","1586922","<UNNAMED>","Whynot Station between Eromanga and Quilpie along road heading south through Station Grey Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.5845334332","-28.4151253025","15736","Acacia petraea","1891637","1967-08-03","1967-08-03","1676029","<UNNAMED>","Tarko, 35 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.8261831918","-26.8234548368","15736","Acacia petraea","1566534","1968-11-20","1968-11-20","1371432","<UNNAMED>","35 miles E of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.9178635814","-26.9151318972","15736","Acacia petraea","1580092","1975-08-27","1975-08-27","1385738","<UNNAMED>","Nerrigundah, ca. 60km SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.8261700273","-26.5901135805","15736","Acacia petraea","1810292","2009-06-20","2009-06-20","1585717","<UNNAMED>","46km SW of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.7595017205","-24.8901224235","15736","Acacia petraea","1710863","1989-07-01","1989-07-31","1469208","<UNNAMED>","Idalia National Park, 2km SW of Idalia Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.17733958","-25.55662695","15736","Acacia petraea","1798830","2009-08-07","2009-08-07","1635201","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; Hell Hole waterhole on Powell Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.5845334332","-28.0817919691","15736","Acacia petraea","1523987","1979-03-01","1979-03-31","1383105","<UNNAMED>","Willies Range, near highway. 84km E of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.7511969147","-26.5817985638","15736","Acacia petraea","1566533","1770-04-19","2000-11-07","1366292","<UNNAMED>","Grey Range, Wlynot.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.7928498585","-26.6401215035","15736","Acacia petraea","1588140","1988-08-04","1988-08-04","1438993","<UNNAMED>","Ca. 158km W of Charleville on Diamantina Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.5011969147","-26.4984652305","15736","Acacia petraea","1618771","1986-09-16","1986-09-16","1404263","<UNNAMED>","Mt Margaret Holding, S of Eromanga.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.3761778167","-25.0567935208","15736","Acacia petraea","1648610","1984-04-09","1984-04-09","1407724","<UNNAMED>","Grey-Gowan Range, ca. 12km SW of Highlands Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.4178460889","-24.9151343294","15736","Acacia petraea","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"34","144.5845334332","-28.4151253025","15736","Acacia petraea","1511430","1967-08-01","1967-08-31","1354873","<UNNAMED>","Ca. 35 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.917868954","-27.2484658272","15736","Acacia petraea","1625165","1963-08-05","1963-08-05","1459478","<UNNAMED>","Boallia, ca. 55 miles SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.6595017205","-24.6567890901","15736","Acacia petraea","1755305","1984-09-20","1984-09-20","1548064","<UNNAMED>","Mt Grey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.21722222","-26.64111111","15736","Acacia petraea","1791942","2010-08-26","2010-08-26","1636809","<UNNAMED>","West of Baldy Top lookout, c. 7km SW of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5279816","-27.95216105","15736","Acacia petraea","1811047","2010-10-21","2010-10-21","1624728","<UNNAMED>","Bowra Wildlife Sanctuary c. 9 km west north west of Bowra homestead which is 11.5 km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.0845098189","-26.7484501446","15736","Acacia petraea","1892229","1963-09-01","1963-09-01","1676361","<UNNAMED>","95 miles from Charleville on Quilpie Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.7511559829","-24.9151145602","15736","Acacia petraea","1516930","1951-07-01","1951-07-31","1341884","<UNNAMED>","Tambo, Jynoombah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2511929382","-28.0817859816","15736","Acacia petraea","1528556","1954-11-08","1954-11-08","1383329","<UNNAMED>","48km W of Cunnamulla, S side of Eulo Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.0651111111","-28.6505555556","15736","Acacia petraea","1876337","2014-09-13","2014-09-13","1654334","<UNNAMED>","Kilcowera 80km S of Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.7594893162","-24.6067812268","15736","Acacia petraea","1606339","1991-07-02","1991-07-02","1425137","<UNNAMED>","Quillespie, SE of Blackall, Blackall Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.72617615","-25.92345546","15736","Acacia petraea","1617365","1982-05-15","1982-05-15","1444245","<UNNAMED>","11km ESE of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.91666667","-26.58","15736","Acacia petraea","1791915","2010-08-24","2010-08-24","1598046","<UNNAMED>","42.3km from Charleville, towards Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.13611111","-26.63305556","15736","Acacia petraea","1853715","2010-09-03","2010-09-03","1624319","<UNNAMED>","122km W of Charleville, on Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.8761559829","-24.7401145602","15736","Acacia petraea","1516929","1975-07-01","1975-07-31","1354872","<UNNAMED>","Romulus Tableland, ca. 57km SE of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.67616839","-24.80678909","15736","Acacia petraea","1545881","1963-07-30","1963-07-30","1358923","<UNNAMED>","Emmet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.5011969147","-26.4984652305","15736","Acacia petraea","1566535","1928-05-20","1928-05-20","1356414","<UNNAMED>","BETWEEN QUILPIE & EROMANGA","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.17618251","-25.5567929","15736","Acacia petraea","1584270","1984-04-05","1984-04-05","1414814","<UNNAMED>","Milo Holding, Hell Hole Waterhole, NW of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.7928498585","-26.6401215035","15736","Acacia petraea","1624293","1988-08-04","1988-08-04","1418004","<UNNAMED>","On the Diamantina Development Road, about 158km W of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.5595148227","-27.6901159174","15736","Acacia petraea","1627736","1982-05-06","1982-05-06","1405513","<UNNAMED>","5km W of Glendilla Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.45673447","-25.7065904","15736","Acacia petraea","1801545","2009-08-03","2009-08-03","1619932","<UNNAMED>","Near Little Hell Hole Waterhole, Milo Station; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.10951584","-25.5067929","15736","Acacia petraea","1584271","1984-04-05","1984-04-05","1418686","<UNNAMED>","Milo Holding, Powell Creek, ca. 13km WNW Of Gooyea outstation, NW of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.5762000999","-28.1067919691","15736","Acacia petraea","1699158","1982-09-16","1982-09-16","1475363","<UNNAMED>","33.3km W of Carpet Springs turnoff on Bulloo Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.23690571","-25.53197479","15736","Acacia petraea","1789259","2009-08-04","2009-08-04","1632298","<UNNAMED>","Milo Station, near Old Gooyea Outstation ruins, above Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.9595307769","-25.1734713535","15736","Acacia petraea","1827233","2010-06-22","2010-06-22","1614763","<UNNAMED>","Haughton Vale Station, ca. 40km south of Jundah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.6705555556","-26.7677777778","15736","Acacia petraea","1839096","2010-08-30","2010-08-30","1598048","<UNNAMED>","Repeater Tower hill, 1km N of Cooneberry Creek road, W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.0594978529","-26.5234435438","15736","Acacia petraea","1541067","1976-03-26","1976-03-26","1376612","<UNNAMED>","24km from Charleville on road to Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.0845294643","-27.4151280973","15736","Acacia petraea","1679397","1973-09-14","1973-09-14","1493596","<UNNAMED>","Ca. 100km SSW of Quilpie on Thargomindah Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.7511663922","-26.4151128257","15736","Acacia petraea","1891507","1963-05-16","1963-05-16","1675922","<UNNAMED>","30 miles W of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.1595294643","-27.3901280973","15736","Acacia petraea","1771153","1978-10-16","1978-10-16","1567776","<UNNAMED>","18M (29km) S of Toompine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
