"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.217735089","-23.598421632","29560","Coronidium lanuginosum","30165","1770-05-23","1999-04-19","12857","PRO CURTGEN","Curtis Island","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","151.169680086","-23.545643915","29560","Coronidium lanuginosum","29958","1994-09-07","1994-09-07","12651","PRO CURTJ07","Curtis Island - Marine Plain: Rocky Island on marine plain, approx 34 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","150.801072541","-22.831755328","29560","Coronidium lanuginosum","28984","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","150.901073025","-23.065089448","29560","Coronidium lanuginosum","29086","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.284399532","-24.165087938","29560","Coronidium lanuginosum","29117","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.151069414","-23.398421337","29560","Coronidium lanuginosum","29282","1770-05-23","1999-04-19","12038","LST HUMMFL1","Hummocky Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","150.801074697","-23.331755578","29560","Coronidium lanuginosum","29177","1986-03-01","1986-03-01","11984","LST KEPPFL2","Keppel Sands - Headland","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.001071624","-23.148422255","29560","Coronidium lanuginosum","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.301066557","-23.748421366","29560","Coronidium lanuginosum","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.167735708","-23.665088607","29560","Coronidium lanuginosum","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","150.001085332","-22.998424323","29560","Coronidium lanuginosum","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","150.804407689","-23.17231194","29560","Coronidium lanuginosum","28253","1996-09-18","1996-09-18","11251","ACQ KEPPR1","Keppel Island Group: Ironpot/Bluff Rock Island off Kemp Beach","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"12","147.3427688967","-20.1734459594","29560","Coronidium lanuginosum","1516150","1950-09-11","1950-09-11","1347343","<UNNAMED>","Bonnie Doone Hills, Bowie Range, King River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.90940821","-21.00676311","29560","Coronidium lanuginosum","1522310","1969-08-03","1969-08-03","1383355","<UNNAMED>","Penrith Island 64K E of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.65939851","-25.19008272","29560","Coronidium lanuginosum","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.2094422084","-18.8734560053","29560","Coronidium lanuginosum","1526644","1942-10-19","1942-10-19","1345663","<UNNAMED>","Near Abswold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.8094053","-22.82342179","29560","Coronidium lanuginosum","1528959","1977-07-11","1977-07-11","1349209","<UNNAMED>","Stockyard Point C 15.5K ENE of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.7510598923","-24.4150856564","29560","Coronidium lanuginosum","1533431","1930-10-01","1930-10-31","1395310","<UNNAMED>","North Baffle Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.8594152083","-20.3734396172","29560","Coronidium lanuginosum","1537314","1937-06-01","1937-06-30","1374363","<UNNAMED>","Long Island, via Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.8260719703","-22.8234217932","29560","Coronidium lanuginosum","1560085","1977-07-19","1977-07-19","1393546","<UNNAMED>","Stockyard Point, Rocky Headland 36K N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.174166667","-20.2475","29560","Coronidium lanuginosum","1561357","1969-05-30","1969-05-30","1347335","<UNNAMED>","Edward Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.12605829","-25.37341433","29560","Coronidium lanuginosum","1562094","1973-08-06","1973-08-06","1383969","<UNNAMED>","Childers-Biggenden Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.25110821","-16.91513561","29560","Coronidium lanuginosum","1565478","1962-04-17","1962-04-17","1394754","<UNNAMED>","Boyle Creek NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.58441984","-22.74842718","29560","Coronidium lanuginosum","1567199","1770-04-19","2000-11-07","1383370","<UNNAMED>","Tooloombah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.92611728","-19.09012534","29560","Coronidium lanuginosum","1575569","1972-08-01","1972-08-31","1392089","<UNNAMED>","37K from Paluma towards Ewan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.641111111","-18.964444444","29560","Coronidium lanuginosum","1580490","1966-07-01","1966-07-31","1386764","<UNNAMED>","Acheron Isle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.89889979","-24.8300342","29560","Coronidium lanuginosum","1586584","1990-04-28","1990-04-28","1412752","<UNNAMED>","Mount Margaret, SF 28, grid ref 9048-875520.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.91775318","-22.91509385","29560","Coronidium lanuginosum","1589794","1963-06-29","1963-06-29","1424519","<UNNAMED>","3 miles N of Marlborough Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.97607536","-23.20675569","29560","Coronidium lanuginosum","1594971","1987-11-12","1987-11-12","1423175","<UNNAMED>","Halfway Island NP, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.5977777778","-19.1963888889","29560","Coronidium lanuginosum","1595679","1942-08-31","1942-08-31","1455335","<UNNAMED>","Mt Saunders, c 1.5M NW of Yabulu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.526085596","-20.9901048552","29560","Coronidium lanuginosum","1597154","1990-08-01","1990-08-31","1434011","<UNNAMED>","Dick's Tableland, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.58441827","-22.0817607","29560","Coronidium lanuginosum","1599475","1978-11-17","1978-11-17","1444194","<UNNAMED>","Near Clairview, near Rd to Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.79274203","-23.20675569","29560","Coronidium lanuginosum","1599529","1977-09-13","1977-09-13","1444360","<UNNAMED>","Causeway Lake 9K S of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.20056333","-13.9193225","29560","Coronidium lanuginosum","1602319","1980-11-22","1980-11-22","1460259","<UNNAMED>","Above Cascades on Coen River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.52610098","-16.82346667","29560","Coronidium lanuginosum","1602822","1986-04-01","1986-04-30","1430051","<UNNAMED>","Koah, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.0260550187","-24.6567488122","29560","Coronidium lanuginosum","1603242","1975-04-04","1975-04-04","1408208","<UNNAMED>","Tusky Creek on Rosedale Rd N of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5216666667","-16.9838888889","29560","Coronidium lanuginosum","1604014","1989-07-08","1989-07-08","1448459","<UNNAMED>","Source of Shanty Creek, 1km SSE of Stones Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.3260670411","-23.7734212899","29560","Coronidium lanuginosum","1606312","1990-07-21","1990-07-21","1450767","<UNNAMED>","South end of Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.0760746172","-20.1567694788","29560","Coronidium lanuginosum","1607911","1985-11-08","1985-11-08","1442013","<UNNAMED>","Deloraine Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.91777947","-16.4151392","29560","Coronidium lanuginosum","1607995","1972-06-16","1972-06-16","1455799","<UNNAMED>","Desailley Range 48K from Mt Carbine towards Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.50113866","-18.49847373","29560","Coronidium lanuginosum","1607996","1928-02-01","1928-02-29","1387003","<UNNAMED>","Newcastle Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.08440891","-22.24842436","29560","Coronidium lanuginosum","1608018","1964-08-01","1964-08-31","1451700","<UNNAMED>","Stanage Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.091666667","-20.475","29560","Coronidium lanuginosum","1609154","1985-11-06","1985-11-06","1422889","<UNNAMED>","Shaw Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.95945133","-21.70677652","29560","Coronidium lanuginosum","1609632","1985-04-26","1985-04-26","1436716","<UNNAMED>","24K SSE of Belyando River crossing on Charters Towers-Clermont Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.25111889","-13.91515584","29560","Coronidium lanuginosum","1610543","1978-08-07","1978-08-07","1432788","<UNNAMED>","McIlwraith Range 3K from Lankelly Creek towards Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.41775379","-21.74843197","29560","Coronidium lanuginosum","1611194","1984-09-01","1984-09-30","1413187","<UNNAMED>","14km N of Carmila.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.72610683","-19.8901177","29560","Coronidium lanuginosum","1611566","1991-04-21","1991-04-21","1444334","<UNNAMED>","Mingela Bluff, 'Maidavale', E of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.4177777778","-20.3741666667","29560","Coronidium lanuginosum","1615488","1770-04-19","2000-11-07","1391993","<UNNAMED>","Happy Valley Creek, near Proserpine [site is not extant in 2017].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.0843916207","-25.4150809994","29560","Coronidium lanuginosum","1617643","1939-12-29","1939-12-29","1434567","<UNNAMED>","Dallarnil-Childers road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.91774203","-23.24842236","29560","Coronidium lanuginosum","1617656","1970-05-16","1970-05-16","1443028","<UNNAMED>","Mulambin Beach, Yeppoon-Emu Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.417729378","-25.7484131577","29560","Coronidium lanuginosum","1618877","1930-01-01","1930-12-31","1438561","<UNNAMED>","Glenbar via Tiaro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.3558004229","-25.9728623497","29560","Coronidium lanuginosum","1621451","1983-12-06","1983-12-06","1462425","<UNNAMED>","Sheepstation paddock, 'Toondahra', 42km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.41779922","-20.58179578","29560","Coronidium lanuginosum","1624168","1934-06-11","1934-06-11","1397518","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.4261200169","-18.5901285712","29560","Coronidium lanuginosum","1625210","1967-08-19","1967-08-19","1425763","<UNNAMED>","C 10M E of Lucy Hut on Rd leading to Oak Hills C 60MS of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.07607462","-20.49010281","29560","Coronidium lanuginosum","1628465","1985-11-03","1985-11-03","1450680","<UNNAMED>","Shaw Island SE side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.7094087","-23.17342236","29560","Coronidium lanuginosum","1629041","1968-09-26","1968-09-26","1417146","<UNNAMED>","Near Yeppoon, c. 20 miles NE of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.8094053","-22.94008846","29560","Coronidium lanuginosum","1629774","1977-09-10","1977-09-10","1421692","<UNNAMED>","Water Park Point 24K N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.9427420286","-23.3567556948","29560","Coronidium lanuginosum","1631738","1987-11-18","1987-11-18","1447718","<UNNAMED>","Peak Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.89274203","-23.09008903","29560","Coronidium lanuginosum","1631811","1987-10-10","1987-10-10","1405819","<UNNAMED>","Sloping Island S of North Keppel Island, NW point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.084388352","-24.7484154789","29560","Coronidium lanuginosum","1633282","1936-04-27","1936-04-27","1433089","<UNNAMED>","Avondale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.1594004287","-23.4067530366","29560","Coronidium lanuginosum","1634125","1987-11-13","1987-11-13","1437051","<UNNAMED>","Hummocky Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.04274224","-22.14009103","29560","Coronidium lanuginosum","1635802","1990-11-15","1990-11-15","1445065","<UNNAMED>","Arthur Point (Alligator Point), 100km N of Kunwarara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.41777488","-16.74846894","29560","Coronidium lanuginosum","1638213","1932-04-15","1932-04-15","1395291","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.50943728","-17.09013133","29560","Coronidium lanuginosum","1639462","1972-05-24","1972-05-24","1410891","<UNNAMED>","Tinaroo Creek Rd C 15K SE of Mareeba C 9.3K off Kennedy Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.9094086952","-23.0900890282","29560","Coronidium lanuginosum","1641475","1987-10-09","1987-10-09","1410026","<UNNAMED>","E Pumpkin Island, S of North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.076666667","-20.486666667","29560","Coronidium lanuginosum","1642974","1985-11-05","1985-11-05","1459860","<UNNAMED>","Shaw Island SE of narrow neck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.30940037","-23.75675462","29560","Coronidium lanuginosum","1644162","1966-03-26","1966-03-26","1440480","<UNNAMED>","S end of Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.9260753619","-23.1567556948","29560","Coronidium lanuginosum","1644273","1987-10-11","1987-10-11","1457417","<UNNAMED>","Miall Island NW of Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.44273444","-24.45675365","29560","Coronidium lanuginosum","1645035","1977-06-01","1977-06-01","1412489","<UNNAMED>","Many Peaks Range, Blackman Gap, ca 60km NE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.7510719703","-22.9150884599","29560","Coronidium lanuginosum","1646248","1931-09-25","1931-09-25","1437851","<UNNAMED>","Maryvale between Byfield & Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.90940821","-21.02342978","29560","Coronidium lanuginosum","1648792","1986-11-16","1986-11-16","1437769","<UNNAMED>","Penrith Island 70K E of Mackay near lighthouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.5427516","-22.12342737","29560","Coronidium lanuginosum","1650051","1977-05-30","1977-05-30","1447913","<UNNAMED>","Clairview-Sarina-St Lawrence Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.0260550187","-24.6567488122","29560","Coronidium lanuginosum","1650284","1975-04-04","1975-04-04","1442990","<UNNAMED>","Tusky Creek 12K SE of Rosedale on Rd to Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.64273864","-22.94008846","29560","Coronidium lanuginosum","1651008","1983-10-05","1983-10-05","1404593","<UNNAMED>","Livingstone Shire, SF ca 9km S of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.909408427","-24.340084779","29560","Coronidium lanuginosum","1652880","1988-09-14","1988-09-14","1456697","<UNNAMED>","Kroombit SF 316 48K SW of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.9094086952","-23.0734223615","29560","Coronidium lanuginosum","1657400","1987-10-08","1987-10-08","1430870","<UNNAMED>","North Keppel Peak, North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.77611728","-19.02345867","29560","Coronidium lanuginosum","1657763","1988-09-06","1988-09-06","1426580","<UNNAMED>","Waverley Hills, Ewan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.2427489168","-23.0400895358","29560","Coronidium lanuginosum","1658074","1989-01-27","1989-01-27","1422440","<UNNAMED>","Glen Geddes, Rockhampton-Marlborough area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.5594344334","-18.7734537804","29560","Coronidium lanuginosum","1659032","1926-06-01","1926-06-30","1497444","<UNNAMED>","Eclipse Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.976085596","-20.8734381885","29560","Coronidium lanuginosum","1662927","1991-03-17","1991-03-17","1464274","<UNNAMED>","South Redcliff Islands, off Finlaysons Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.89275318","-22.92342718","29560","Coronidium lanuginosum","1663365","1991-08-28","1991-08-28","1503063","<UNNAMED>","Marlborough Creek, 10km from Marlborough township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.79277947","-16.0901392","29560","Coronidium lanuginosum","1666431","1990-09-30","1990-09-30","1502507","<UNNAMED>","3.5km N of Palmer River, on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.4427344389","-24.4400869786","29560","Coronidium lanuginosum","1666648","1995-02-13","1995-02-13","1511453","<UNNAMED>","Blackmans Gap, Timber Reserve 645.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.56249283","-17.00013133","29560","Coronidium lanuginosum","1672615","1993-08-05","1993-08-05","1471600","<UNNAMED>","5.2km E of Davies Creek Road from Kennedy Highway, 0.5km along track following ridge to the South. GPS 17 00 06 S 145 33 41 E.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.4094120133","-20.9234345051","29560","Coronidium lanuginosum","1675555","1990-01-08","1990-01-08","1510328","<UNNAMED>","Keswick Island Singapore Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.0427412839","-20.1567694788","29560","Coronidium lanuginosum","1681344","1990-09-20","1990-09-20","1487355","<UNNAMED>","Border Island, Cartena Bay, Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.29273371","-23.69008796","29560","Coronidium lanuginosum","1681968","1993-01-01","1993-12-31","1515978","<UNNAMED>","Calliope shire, Curtis Island, Black Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.30941619","-21.29010005","29560","Coronidium lanuginosum","1682249","1992-02-12","1992-02-12","1470765","<UNNAMED>","Highwater Islet, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.70945964","-20.45679418","29560","Coronidium lanuginosum","1683236","1991-09-22","1991-09-22","1506278","<UNNAMED>","13km SE of Homestead (town), on road to Correa Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.38941201","-20.90760117","29560","Coronidium lanuginosum","1683479","1996-09-16","1996-09-16","1515754","<UNNAMED>","Keswick Island, Singapore Bay (GPS 20 54 33 149 23 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.60939323","-24.02341899","29560","Coronidium lanuginosum","1684472","1819-01-01","1819-12-31","1495739","<UNNAMED>","Rodd's Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.4760887","-20.05677605","29560","Coronidium lanuginosum","1686346","1992-09-03","1992-09-03","1487794","<UNNAMED>","Gloucester Island, southeastern ends.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.926085596","-20.5401048552","29560","Coronidium lanuginosum","1688501","1994-05-15","1994-05-15","1472408","<UNNAMED>","Rocky Point, Conway National Park, C48.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.79274203","-23.20675569","29560","Coronidium lanuginosum","1689808","1984-06-03","1984-06-03","1498040","<UNNAMED>","C 7K SSE of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.4927537898","-21.5567653037","29560","Coronidium lanuginosum","1691064","1995-09-22","1995-09-22","1479223","<UNNAMED>","Cape Palmerston, beach hut headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.6083333333","-22.875","29560","Coronidium lanuginosum","1692444","1996-02-01","1996-02-29","1507379","<UNNAMED>","Upper Stoney Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.926094476","-20.22344452","29560","Coronidium lanuginosum","1695543","1992-05-29","1992-05-29","1503632","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.5075151985","-20.2676275132","29560","Coronidium lanuginosum","1697934","1995-05-18","1995-05-18","1484372","<UNNAMED>","Oaky Creek upper catchment, 'Allandale', N of Homestead (GPS 20 16 09 145 30 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.2760822501","-23.0567562024","29560","Coronidium lanuginosum","1698714","1991-05-03","1991-05-03","1502492","<UNNAMED>","Glen Geddes Station, 2km N of Canoona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.2594155834","-23.0567562024","29560","Coronidium lanuginosum","1698770","1993-11-10","1993-11-10","1483922","<UNNAMED>","17K from Yaamba along Bruce Hwy towards Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.60939323","-24.00675232","29560","Coronidium lanuginosum","1699955","1973-09-01","1973-09-30","1489226","<UNNAMED>","Rodd Peninsula about 38.5km SE of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.42802312","-20.92287895","29560","Coronidium lanuginosum","1703063","1996-09-11","1996-09-11","1468081","<UNNAMED>","Keswick Island, ridge near Keswick Point (GPS 20 55 28 149 25 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.0594422084","-18.7734560053","29560","Coronidium lanuginosum","1709021","1994-04-26","1994-04-26","1467460","<UNNAMED>","Wharps Holding, SW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.4760887","-20.04010939","29560","Coronidium lanuginosum","1710659","1992-10-01","1992-10-31","1502700","<UNNAMED>","Dingo Beach, Gloucester Point, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.58443728","-17.081798","29560","Coronidium lanuginosum","1711451","1965-07-01","1965-07-01","1492528","<UNNAMED>","Tinaroo Creek Rd via Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.2427337078","-23.9067546232","29560","Coronidium lanuginosum","1715993","1992-05-01","1992-05-31","1506238","<UNNAMED>","Immediately S of Gladstone suburbs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
