"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","1754","Cacomantis flabelliformis","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.9520568847","-27.6185741424","1754","Cacomantis flabelliformis","460488","2001-02-13","","454121","INCIDENTAL","15-17 Trafalgar street Toowoomba","100","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.63597","-16.803941","1754","Cacomantis flabelliformis","1346869","2013-08-13","2013-08-13","1204595","INCIDENTAL","Duggan Creek bridge, Black Mountain Road, Kuranda","20","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"3","152.86793501","-27.4919927819","1754","Cacomantis flabelliformis","904261","2005-02-01","2005-02-28","840783","636 Upper Brokfield Road , Brookfield SEQ","636 Upper Brookfield Road Brookfield SEQ","250","9104","636 Upper Brookfield Rd, Brookfield SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.3877777777","-28.0384722222","1754","Cacomantis flabelliformis","2058007","2020-09-14","2020-11-21","1779559","BR_MRNP003","Head of the main branch of Gap Creek West, at Bare Rock Walking Track switch-back, 650m north-west of Mount Cordeaux, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.4324395299","-28.2194970289","1754","Cacomantis flabelliformis","2058048","2020-09-17","2020-11-25","1779636","BR_MRNP025","Moderate sized northerly flowing tributary of Cryptocarya Creek, about 2.7km west of Mount Superbus, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.4353055555","-28.1863611111","1754","Cacomantis flabelliformis","2058095","2020-09-17","2020-12-22","1779307","BR_MRNP021","Pinchgut Creek, about 1.6km north of The Mast, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.1943611111","-25.1881666666","1754","Cacomantis flabelliformis","2058476","2021-02-07","2021-04-06","1779566","BR_GSNP006","Headwaters of Bowarrady Creek, west of Mount Bowarrady Tower Road, about .5km north of Woralie Road, K'gari (Fraser Is) section of Great Sandy National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.4658319958","-28.2182910192","1754","Cacomantis flabelliformis","2058422","2021-09-01","2021-12-09","1779297","BR_MRNP046","North side of Mount Superbus, top of an unnamed gully, just below Mount Superbus Junction, Main Range National Park, SEQ.","25","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.6149111111","-28.2694638888","1754","Cacomantis flabelliformis","2058086","2021-09-08","2022-01-30","1779578","BR_MBNP040","Downslope and to the east of Mount Ballow summit, Mount Barney National Park, SEQ.","100","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"10","147.28443247","-19.78178114","1754","Cacomantis flabelliformis","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"11","153.35522793","-27.4984014","1754","Cacomantis flabelliformis","541064","1915-01-01","1915-12-31","540100","120914","Peel Island, Moreton Bay","1800","7575","Agnew (1921)","3461","Department of Environment, Science and Innovation","DES"
"12","152.75940326","-27.39423936","1754","Cacomantis flabelliformis","488112","1987-03-17","1987-03-17","501040","41114","Natural site-Cabbage Tree Rd, BFP","300","927","Alcova (1987)","3461","Department of Environment, Science and Innovation","DES"
"13","147.859459041","-26.4484369801","1754","Cacomantis flabelliformis","560707","1990-06-01","1990-06-30","546848","169581","Booringa Downs Stn, nr Mitchell","5400","7581","Allen (1991)","3461","Department of Environment, Science and Innovation","DES"
"14","145.0611","-20.5583","1754","Cacomantis flabelliformis","1145955","1994-03-01","1996-01-31","1035764","INCIDENTAL","Poison Valley base and surrounds, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","144.8356","-20.4452","1754","Cacomantis flabelliformis","1145959","1994-03-01","1996-01-31","1035768","INCIDENTAL","Warang base, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","144.4927","-28.8399","1754","Cacomantis flabelliformis","1139933","1998-01-22","2002-04-30","1030440","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","150.4875","-23.2456","1754","Cacomantis flabelliformis","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","150.4875","-23.2456","1754","Cacomantis flabelliformis","2137963","2021-04-11","2021-04-11","1147012","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","150.4875","-23.2456","1754","Cacomantis flabelliformis","1504211","2018-06-04","2018-06-04","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","148.5127","-24.4425","1754","Cacomantis flabelliformis","1509435","2016-05-18","2016-05-18","1339121","INCIDENTAL","Albinia National Park","250","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","150.4764442","-23.0647862","1754","Cacomantis flabelliformis","2137933","2020-10-11","2020-10-11","1840985","INCIDENTAL","Alligator Creek, Rossmoya Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","145.8328098","-18.8179621","1754","Cacomantis flabelliformis","2137993","2021-08-15","2021-08-15","1841032","INCIDENTAL","Oak Hills Road and surrounds","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","153.1927367","-28.20673433","1754","Cacomantis flabelliformis","503595","1967-11-17","1967-11-17","501606","56134","Binna Burra-Ballunjui Falls area","1500","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"24","152.87611111","-27.4816666633","1754","Cacomantis flabelliformis","928983","1970-04-05","1970-04-05","864686","181942","Gold Creek-Upper Brookfield area","3600","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"25","153.04272005","-26.05674019","1754","Cacomantis flabelliformis","494735","1970-06-13","1970-06-13","487222","30637","Teewah Ck area, Cooloola NP","5400","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"26","152.8802777766","-27.52333333","1754","Cacomantis flabelliformis","928973","1970-07-05","1970-07-05","864676","181932","Pullenvale area","2500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"27","150.45107999","-23.15675577","1754","Cacomantis flabelliformis","480287","1970-10-24","1970-10-24","482995","19909","Mt Etna area","1800","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"28","151.93998711","-28.83174244","1754","Cacomantis flabelliformis","543996","1971-04-01","1971-04-30","537173","123865","Girraween NP area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"29","152.80111111","-27.3261111077","1754","Cacomantis flabelliformis","929008","1971-05-09","1971-05-09","864711","181967","Upper Cedar Creek NW of Samford","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"30","153.19273691","-28.22756767","1754","Cacomantis flabelliformis","503908","1971-06-12","1971-06-12","501283","56614","Daves Ck-Binna Burra, Lamington NP","2300","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"31","153.1094444433","-26.7566666633","1754","Cacomantis flabelliformis","929035","1971-07-11","1971-07-11","864738","181994","Currimundi EP-Mooloolah River area","2800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"32","152.05939397","-25.21924895","1754","Cacomantis flabelliformis","476414","1971-08-08","1971-08-08","489155","27023","Duingal Creek, Booyal","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"33","152.46355323","-24.96091383","1754","Cacomantis flabelliformis","476955","1971-09-12","1971-09-12","489646","26225","Coonarr Reserve (R991)","900","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"34","152.76773631","-27.37340605","1754","Cacomantis flabelliformis","488446","1971-12-12","1971-12-12","491364","40558","Jolly's Lkt -Mt Glorious, BFP","5500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"35","152.95106566","-27.24840486","1754","Cacomantis flabelliformis","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"36","152.8344444433","-27.6566666633","1754","Cacomantis flabelliformis","928958","1972-03-12","1972-03-12","864661","181917","Redbank Plains area (off Blackheath Rd)","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"37","150.35110403","-26.88175657","1754","Cacomantis flabelliformis","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"38","151.98439396","-25.02341655","1754","Cacomantis flabelliformis","476728","1972-07-29","1972-07-29","489507","26439","Gin Gin District","9000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"39","153.08861111","-26.7691666633","1754","Cacomantis flabelliformis","929031","1972-08-13","1972-08-13","864734","181990","Caloundra t/off - Currimundi EP area","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"40","152.39274897","-28.07757372","1754","Cacomantis flabelliformis","502848","1972-10-08","1972-10-08","502330","54518","Spicer's Gap area","4000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"41","153.13440463","-28.23173487","1754","Cacomantis flabelliformis","504041","1972-12-09","1972-12-09","501142","56885","O'Reilly's, Lamington NP","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"42","152.37191422","-27.91090762","1754","Cacomantis flabelliformis","501794","1973-09-08","1973-09-08","503401","52807","Valley betw Mt Mistake & Castle Mt","2500","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"43","151.57191728","-26.86091612","1754","Cacomantis flabelliformis","491120","1973-09-29","1973-09-29","494073","35768","Bunya Mountains NP","3400","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"44","152.57605822","-25.81091116","1754","Cacomantis flabelliformis","486870","1973-10-01","1973-10-31","487883","29527","Mt Bauple","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"45","153.13440463","-28.23173487","1754","Cacomantis flabelliformis","504042","1973-12-08","1973-12-08","501143","56886","O'Reilly's, Lamington NP","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"46","153.459398","-28.09423249","1754","Cacomantis flabelliformis","503027","1974-01-01","1974-12-31","502151","54808","Burleigh Heads NP","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"47","153.10111111","-27.7316666633","1754","Cacomantis flabelliformis","930954","1974-09-08","1974-09-08","866657","184219","Logan Reserve (Kingston-Loganview Rd area)","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"48","152.76773629","-27.3692394","1754","Cacomantis flabelliformis","488436","1974-11-17","1974-11-17","491354","40542","Boombana-Mt Glorious area","5000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"49","153.2455555544","-27.4816666633","1754","Cacomantis flabelliformis","931014","1974-12-08","1974-12-08","866717","184279","Thorneside-Ormiston area","4000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"50","152.8344444433","-27.6566666633","1754","Cacomantis flabelliformis","930962","1975-08-10","1975-08-10","866665","184227","Redbank Plains area","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"51","152.76773629","-27.3692394","1754","Cacomantis flabelliformis","488432","1975-11-09","1975-11-09","491409","40538","Boombana NP-Maiala NP, BFP","5000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"52","153.13440463","-28.23173487","1754","Cacomantis flabelliformis","504044","1975-12-13","1975-12-13","501145","56888","O'Reilly's, Lamington NP","1800","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"53","151.53023168","-24.56925347","1754","Cacomantis flabelliformis","477546","1976-02-01","1976-02-29","490276","25070","Granite Creek","5500","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"54","153.1968983","-27.63173556","1754","Cacomantis flabelliformis","500472","1976-09-25","1976-09-25","504705","50940","Venman EP, Brisbane","1000","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"55","152.65106485","-26.61507523","1754","Cacomantis flabelliformis","493118","1976-11-13","1976-11-13","495528","33215","Little Yabba Ck, Conondale Ra","900","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"56","152.65106485","-26.61507523","1754","Cacomantis flabelliformis","493119","1977-12-10","1977-12-10","495529","33216","Little Yabba Ck, Conondale Ra","900","955","Anon (1977)","3461","Department of Environment, Science and Innovation","DES"
"57","151.98858483","-27.56091122","1754","Cacomantis flabelliformis","498769","1978-07-23","1978-07-23","496412","48597","Redwood Park, Toowoomba","1000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"58","152.82605898","-26.29007463","1754","Cacomantis flabelliformis","494109","1978-08-05","1978-08-05","486546","31715","Cooran Plateau","900","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"59","153.27190222","-28.22756698","1754","Cacomantis flabelliformis","503914","1978-09-23","1978-09-23","501289","56620","Springbrook area","2000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"60","152.8594444433","-28.0941666633","1754","Cacomantis flabelliformis","930916","1979-02-10","1979-02-10","866619","184181","Kooralbyn area","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"61","152.5094444433","-27.3899999966","1754","Cacomantis flabelliformis","931045","1979-03-24","1979-03-24","866748","184310","Woodleigh/Bellevue Stn, Coominya","1800","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"62","152.76773629","-27.3692394","1754","Cacomantis flabelliformis","488434","1979-04-28","1979-04-28","491352","40540","Boombana NP-Maiala NP, BFP","5000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"63","152.75111111","-27.4899999966","1754","Cacomantis flabelliformis","931004","1979-07-28","1979-07-28","866707","184269","Lake Manchester area","900","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"64","153.0677777766","-26.9649999966","1754","Cacomantis flabelliformis","931113","1979-09-08","1979-09-08","866816","184378","Bribie Passage via Beerburrum Forestry office","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"65","153.2427777766","-28.1136111077","1754","Cacomantis flabelliformis","930915","1979-09-22","1979-09-22","866618","184180","Numinbah Valley via NV Environmental Centre","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"66","152.75111111","-28.24833333","1754","Cacomantis flabelliformis","930903","1979-10-27","1979-10-27","866606","184168","Mt Maroon/Barney View area","5000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"67","152.4094444433","-28.2149999966","1754","Cacomantis flabelliformis","931805","1980-04-04","1980-04-04","867508","193240","Upper Emu Ck nr Mt Superbus","4500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"68","152.72611111","-26.8524999966","1754","Cacomantis flabelliformis","932047","1980-12-13","1980-12-13","867750","193482","Bellthorpe area","3600","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"69","153.15357111","-28.2442347","1754","Cacomantis flabelliformis","504211","1981-03-07","1981-03-07","510979","57115","O'Reilly's area, Lamington NP","3500","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"70","152.4482902","-26.62841023","1754","Cacomantis flabelliformis","493008","1981-06-06","1981-06-06","495489","33323","Foxlowe Camp, SF207 nr Jimna","900","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"71","153.11356694","-27.71506932","1754","Cacomantis flabelliformis","501086","1981-06-28","1981-06-28","504100","51774","Logan Reserve area, Brisbane","1800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"72","153.15357111","-28.2442347","1754","Cacomantis flabelliformis","504212","1981-09-26","1981-09-26","510951","57116","O'Reillys area, Lamington NP","3500","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"73","152.77606905","-27.31090618","1754","Cacomantis flabelliformis","489027","1981-11-08","1981-11-08","491934","39427","Maiala NP, Mt Glorious","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"74","151.55108404","-26.84008289","1754","Cacomantis flabelliformis","491778","1982-01-30","1982-01-30","494142","35523","Burton's Well area, Bunya Mt NP","900","960","Anon (1982)","3461","Department of Environment, Science and Innovation","DES"
"75","152.92190107","-27.44423795","1754","Cacomantis flabelliformis","487293","1982-09-19","1982-09-19","500149","42655","Enoggera Reservoir area, BFP","900","960","Anon (1982)","3461","Department of Environment, Science and Innovation","DES"
"76","152.08855812","-24.85258303","1754","Cacomantis flabelliformis","477075","1982-01-01","1982-12-31","489835","25833","Bucca","1800","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"77","152.75111111","-27.4899999966","1754","Cacomantis flabelliformis","931930","1982-12-11","1982-12-11","867633","193365","Lake Manchester area","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"78","152.80245815","-27.4025723","1754","Cacomantis flabelliformis","488040","1983-01-01","1983-12-31","500919","41387","Jolly's Lookout-Boombana NP area","1300","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"79","153.1968983","-27.63173556","1754","Cacomantis flabelliformis","500470","1983-01-01","1983-12-31","504703","50938","Venman Park Bushland Reserve, Mt Cotton","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"80","152.85107103","-27.68034912","1754","Cacomantis flabelliformis","500933","1983-01-01","1983-12-31","504240","51544","Six Mile Creek EP nr Redbank Plains","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"81","151.55108404","-26.84008289","1754","Cacomantis flabelliformis","491779","1983-01-29","1983-01-29","494143","35524","Burton's Well area, Bunya Mts NP","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"82","149.0344444433","-20.9149999966","1754","Cacomantis flabelliformis","923597","1770-05-23","1984-12-31","859300","176529","Cape Hillsborough NP (general)","3000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"83","153.1899999988","-27.56083333","1754","Cacomantis flabelliformis","931901","1983-01-01","1983-12-31","867604","193336","Mt Cotton area (Tingalpa Ck)","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"84","153.1844444433","-27.0816666633","1754","Cacomantis flabelliformis","932024","1983-01-01","1983-12-31","867727","193459","Bribie Island (southern inland)","2500","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"85","153.02611111","-27.0691666633","1754","Cacomantis flabelliformis","932026","1983-01-01","1983-12-31","867729","193461","St Michael's, Caboolture","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"86","153.23440203","-28.13173407","1754","Cacomantis flabelliformis","503159","1983-10-09","1983-10-09","502045","55140","Numinbah Environmental Centre","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"87","153.04550753","-27.106738","1754","Cacomantis flabelliformis","539802","1984-11-10","1984-11-10","531324","119652","Beachmere site","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"88","146.151088704","-19.0151308039","1754","Cacomantis flabelliformis","555920","1984-11-10","1984-11-10","462352","162169","Several km W of Paluma on Hidden Valley Rd","1800","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"89","152.4969444433","-27.4941666633","1754","Cacomantis flabelliformis","931929","1985-03-10","1985-03-10","867632","193364","Atkinson's Dam-Minden dam","8000","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"90","143.28861688","-12.71099388","1754","Cacomantis flabelliformis","504969","1985-11-05","1985-11-05","510247","58803","Iron Range area","11000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"91","152.80939508","-26.54840743","1754","Cacomantis flabelliformis","505078","1986-03-28","1986-03-28","510121","58913","Belli Ck-Gheerulla SF area","7000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"92","153.0677776666","-26.5149999966","1754","Cacomantis flabelliformis","935814","1987-06-06","1987-06-06","871517","200877","Coolum area (Peregian EP-DPI Farm-Pt Arkwright)","5000","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"93","152.89690131","-27.42340481","1754","Cacomantis flabelliformis","505207","1988-02-21","1988-02-21","509960","59042","Bellbird Grove, BFP","900","966","Anon (1988)","3461","Department of Environment, Science and Innovation","DES"
"94","151.5863824","-28.91591146","1754","Cacomantis flabelliformis","544039","1991-11-23","1991-11-23","537102","123910","Sundown NP, main camping area","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"95","153","-26.25","1754","Cacomantis flabelliformis","522202","1994-08-13","1994-08-13","522959","103466","Elanda Point area","3600","968","Anon (1994)","3461","Department of Environment, Science and Innovation","DES"
"96","148.17612184","-25.04009688","1754","Cacomantis flabelliformis","521769","1958-06-01","1958-06-30","523392","103029","Carnarvon Gorge NP","15000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"97","151.55108413","-26.84841622","1754","Cacomantis flabelliformis","491715","1770-05-23","2003-01-17","494114","35575","Bunya Mountains NP","8000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"98","153.47605963","-27.5234004","1754","Cacomantis flabelliformis","497402","1770-05-23","2003-01-17","497765","46805","Blue Lake NP, Nth Stradbroke Is","1800","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"99","153.15523692","-28.16090134","1754","Cacomantis flabelliformis","503312","1770-05-23","2003-01-17","501905","55459","Tabletop nr Lamington NP","900","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"100","153.13857166","-28.26923476","1754","Cacomantis flabelliformis","504322","1770-05-23","2003-01-17","510887","57310","Lamington NP","11000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"101","152.86772882","-26.68174001","1754","Cacomantis flabelliformis","492616","1770-05-23","1974-12-31","495026","33995","Kondalilla NP","900","971","Anon in McDonald & Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"102","152.5968857","-25.16507889","1754","Cacomantis flabelliformis","476492","1973-08-26","1973-08-26","489277","26812","Woodgate SF - Walker's Point","3000","972","Anon(1973)","3461","Department of Environment, Science and Innovation","DES"
"103","150.694664054","-26.3815862919","1754","Cacomantis flabelliformis","922658","2002-10-19","2002-10-19","858361","175589","Total fauna list, Barakula SF","40000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"104","150.779611442","-26.1302189739","1754","Cacomantis flabelliformis","922688","2002-10-19","2002-10-19","858391","175619","Total fauna list, Jarrah SF","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"105","151.151209285","-26.027145199","1754","Cacomantis flabelliformis","922694","2002-11-22","2002-11-22","858397","175625","Total fauna list, Allies Creek SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"106","151.172646154","-26.0222815747","1754","Cacomantis flabelliformis","922697","2002-11-25","2002-11-25","858400","175628","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"107","150.970308729","-24.9053780858","1754","Cacomantis flabelliformis","922741","2002-12-09","2002-12-09","858444","175672","Total fauna list, Coominglah SF","15000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"108","150.979010635","-24.8864571402","1754","Cacomantis flabelliformis","922752","2002-12-12","2002-12-12","858455","175683","Coominglah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"109","153.35106462","-27.89006707","1754","Cacomantis flabelliformis","505378","1991-05-15","1991-05-15","509840","59213","River Downs, Helensvale","900","976","Armstrong (1991)","3461","Department of Environment, Science and Innovation","DES"
"110","150.5877777777","-25.8911111111","1754","Cacomantis flabelliformis","459280","2001-09-19","2001-09-21","453012","INCIDENTAL","Auburn Pastural Company, 100km north of Chinchilla","2000","4296","Auburn Station","1","Queensland Parks and Wildlife Service","QPWS"
"111","146.8594444433","-19.79833333","1754","Cacomantis flabelliformis","927972","1968-08-04","1968-08-04","863675","180931","Fletchervale Stn, N of Charters Towers","7200","9690","Austin (1969)","3461","Department of Environment, Science and Innovation","DES"
"112","152.73768","-26.69741","1754","Cacomantis flabelliformis","1974751","2008-12-01","2009-05-30","1729407","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"113","152.7372","-26.69568","1754","Cacomantis flabelliformis","1974752","2008-12-01","2009-05-30","1729408","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"114","146.11205","-19.09906","1754","Cacomantis flabelliformis","1975112","2016-05-10","2016-05-10","1729754","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"115","145.572525","-28.00565","1754","Cacomantis flabelliformis","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"116","145.11364","-16.57423","1754","Cacomantis flabelliformis","1972258","2014-09-16","2014-09-16","1730981","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"117","146.047995","-19.132987","1754","Cacomantis flabelliformis","1975596","2014-01-26","2014-01-26","1729965","INCIDENTAL","Mt Zero-Taravale","15000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"118","146.172374","-19.059022998","1754","Cacomantis flabelliformis","1974092","2013-11-09","2013-11-09","1730756","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"119","146.17238","-19.05908","1754","Cacomantis flabelliformis","1975121","2013-11-09","2013-11-09","1729760","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"120","146.21017","-19.11787","1754","Cacomantis flabelliformis","1972082","2014-05-22","2014-05-22","1729746","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"121","146.21017","-19.11787","1754","Cacomantis flabelliformis","1975102","2014-01-26","2014-01-26","1729746","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"122","145.018253","-16.491663","1754","Cacomantis flabelliformis","1972261","2014-09-16","2014-09-16","1730697","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"123","146.173777","-19.1178","1754","Cacomantis flabelliformis","1973439","2016-05-20","2016-05-20","1731065","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
