"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.34278556","-13.84015584","16756","Litsea breviumbellata","1597964","1969-10-01","1969-10-31","1399348","<UNNAMED>","Headwaters of Massy Creek, near old mining site, McIlwraith Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.00278101","-12.35182921","16756","Litsea breviumbellata","1810146","2007-06-15","2007-06-15","1618873","<UNNAMED>","Olive River Environmental Reserve, just S of Glennie Creek crossing, 15.5km N along Glennie Creek track, off 'Bromley' to Kennedy Beach track, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.1688464","-10.14374886","16756","Litsea breviumbellata","1869741","2008-07-24","2008-07-24","1656128","<UNNAMED>","1.2km NW of Badu Airport, Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.3281443864","-13.7290799782","16756","Litsea breviumbellata","1676405","1993-08-24","1993-08-24","1504575","<UNNAMED>","Timber Reserve 14, Head of Peach Creek, McIlwraith Range, 27km northeast of Coen, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2094356051","-15.3234725872","16756","Litsea breviumbellata","1713607","1990-05-24","1990-05-24","1465647","<UNNAMED>","Ca 11km E of Hopevale, first creek crossing on the Alligator creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4594393969","-16.1234705111","16756","Litsea breviumbellata","1736892","1983-11-10","1983-11-10","1517798","<UNNAMED>","NPR 164, Parish of Noah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.3427855558","-13.7568225032","16756","Litsea breviumbellata","1831576","1975-09-22","1975-09-22","1617690","<UNNAMED>","TR 14, McIlwraith Range, Leo Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2594496296","-12.7401606775","16756","Litsea breviumbellata","1888522","1968-10-21","1968-10-21","1673139","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9177676429","-16.9151333383","16756","Litsea breviumbellata","1563861","1918-07-01","1918-07-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.4177855558","-13.7484891699","16756","Litsea breviumbellata","1590182","1969-10-01","1969-10-31","1400685","<UNNAMED>","Rocky River on Eastern foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3094368368","-15.6901385465","16756","Litsea breviumbellata","1619360","1987-06-01","1987-06-30","1462634","<UNNAMED>","Half way up Mt Amos.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4594393969","-16.1401371778","16756","Litsea breviumbellata","1797497","1983-05-31","1983-05-31","1487290","<UNNAMED>","VCL Noah, Noah Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.96360762","-15.26430858","16756","Litsea breviumbellata","1802958","2007-06-21","2007-06-21","1607306","<UNNAMED>","Normanby Holding, Duffer Creek catchment, N of Battle Camp road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.0094269894","-16.9401312299","16756","Litsea breviumbellata","1950395","1997-10-31","1997-10-31","1717229","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.25943814","-18.37345835","16756","Litsea breviumbellata","1619842","1986-05-26","1986-05-26","1421043","<UNNAMED>","Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.42611889","-13.67348917","16756","Litsea breviumbellata","1811757","1977-07-22","1977-07-22","1513570","<UNNAMED>","Chester River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.2589952778","-10.1510844444","16756","Litsea breviumbellata","2057666","2007-11-17","2007-11-17","1675578","<UNNAMED>","Moa Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.8486111111","-11.6213888889","16756","Litsea breviumbellata","1693549","1994-06-28","1994-06-28","1503686","<UNNAMED>","1.5km from Captain Billy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.0061111111","-14.9572222222","16756","Litsea breviumbellata","1871636","2014-08-04","2014-08-04","1644828","<UNNAMED>","87km East of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.46","-11.6561111111","16756","Litsea breviumbellata","2093549","2010-07-23","2010-07-23","1808238","<UNNAMED>","Cockatoo Creek, Heathland Resource Reserve, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.2078115515","-10.1762877389","16756","Litsea breviumbellata","1169934","2007-10-16","2007-12-02","1057186","MO016","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"21","143.2511162963","-12.7484940108","16756","Litsea breviumbellata","1567967","1972-10-10","1972-10-10","1373997","<UNNAMED>","Claudie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4583333333","-16.0916666667","16756","Litsea breviumbellata","1806726","1979-05-07","1979-05-07","1607980","<UNNAMED>","Portion 46, Myall Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.509449205","-10.7735031386","16756","Litsea breviumbellata","1851434","1980-12-03","1980-12-03","1470932","<UNNAMED>","Between Lockerbie and Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.319","-12.7769","16756","Litsea breviumbellata","1886838","2016-11-18","2016-11-18","1671548","<UNNAMED>","Wagyi Creek, Iron Range Research Station, 2km NE of Lockhart River airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.2238998313","-10.208862434","16756","Litsea breviumbellata","1169996","2007-10-16","2007-12-02","1057172","MO002","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"26","142.41778749","-10.91517154","16756","Litsea breviumbellata","1514240","1965-10-23","1965-10-23","1381150","<UNNAMED>","Bamaga Mission, 11.2km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.34278556","-13.87348917","16756","Litsea breviumbellata","1535540","1969-10-01","1969-10-31","1387507","<UNNAMED>","Headwaters of Lankelly Creek on western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.25111889","-13.91515584","16756","Litsea breviumbellata","1535898","1969-10-01","1969-10-31","1371563","<UNNAMED>","Lankelly Creek on western fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.7053208265","-11.6931168246","16756","Litsea breviumbellata","1707156","1993-10-16","1993-10-16","1491984","<UNNAMED>","Escarpment of the Great Dividing Range, 14.6km north-east of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 sheet 7474-857066 RF site # 86.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.0641666667","-15.4791666667","16756","Litsea breviumbellata","1896764","2015-06-28","2015-06-28","1694612","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.34278556","-13.7568225","16756","Litsea breviumbellata","1952397","1975-09-17","1975-09-17","1593136","<UNNAMED>","Timber Reserve 14, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4594393969","-16.1401371778","16756","Litsea breviumbellata","1702044","1981-06-16","1981-06-16","1487290","<UNNAMED>","VCL Noah, Noah Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.2680587867","-12.489329208","16756","Litsea breviumbellata","1719362","1993-04-28","1993-04-28","1514725","<UNNAMED>","Pascoe River mouth north bank 33.8km north northwest of Lockhart River Bromley Holding northeast Cape York Peninsula (GPS 12 29 27 143 16 01)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.25945104","-13.0068251","16756","Litsea breviumbellata","1572254","1974-09-15","1974-09-15","1388953","<UNNAMED>","Mt Carter.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.242782963","-12.7401606775","16756","Litsea breviumbellata","1616800","1980-10-23","1980-10-23","1422399","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.4927855558","-13.7734891699","16756","Litsea breviumbellata","1687590","1995-06-28","1995-06-28","1514842","<UNNAMED>","Silver Plains, south of Scrubby Creek & west of Colmer Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2761035035","-15.7568052131","16756","Litsea breviumbellata","1819576","1982-09-03","1982-09-03","1593792","<UNNAMED>","Town Reserve 128, Monkhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.2571663995","-10.151325626","16756","Litsea breviumbellata","1169867","2007-10-16","2007-12-02","1057094","MO106","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"39","146.25943814","-18.37345835","16756","Litsea breviumbellata","1656542","1986-05-26","1986-05-26","1417086","<UNNAMED>","Hinchbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.2563653738","-10.1495292492","16756","Litsea breviumbellata","1169868","2007-10-16","2007-12-02","1057095","MO107","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"41","142.2233199329","-10.2147693699","16756","Litsea breviumbellata","1169998","2007-10-16","2007-12-02","1057174","MO004","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"42","143.4761188891","-13.8068225032","16756","Litsea breviumbellata","1669106","1995-06-30","1995-06-30","1500893","<UNNAMED>","Rocky River, Silver Plains, E fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.4177855558","-13.9151558366","16756","Litsea breviumbellata","1545546","1971-09-10","1971-09-10","1361956","<UNNAMED>","Near SW corner of TR 9 - Lankelly Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.5261158717","-10.7735031386","16756","Litsea breviumbellata","1647702","1988-06-22","1988-06-22","1441622","<UNNAMED>","One Cape York Road, 6.3km past Lockerbie Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.2511163","-12.74849401","16756","Litsea breviumbellata","1568010","1972-07-05","1972-07-05","1374207","<UNNAMED>","Garraway Creek, Tozer's Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.66861111","-14.23222222","16756","Litsea breviumbellata","1919787","2012-06-05","2012-06-05","1698891","<UNNAMED>","Running Creek Nature Refuge, Scrubby Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.126100086","-17.6234606206","16756","Litsea breviumbellata","1811490","1976-03-09","1976-03-09","1583347","<UNNAMED>","Tropical Trials Unit, Cowley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.4261188891","-13.7901558366","16756","Litsea breviumbellata","1520467","1969-10-01","1969-10-31","1386942","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.8238981","-12.40349729","16756","Litsea breviumbellata","1818626","2007-06-18","2007-06-18","1636777","<UNNAMED>","Olive River Environmental Reserve, 'Bromley' Homestead, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.09276675","-17.75679395","16756","Litsea breviumbellata","1824529","1985-07-03","1985-07-03","1629919","<UNNAMED>","Cowley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.9177676429","-16.9151333383","16756","Litsea breviumbellata","1937693","1770-06-09","1770-08-03","1428948","<UNNAMED>","Cape Grafton and Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.1693177562","-10.1478887442","16756","Litsea breviumbellata","1170463","2007-10-16","2007-12-02","1056494","BDS25","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"53","145.2761035","-15.75680521","16756","Litsea breviumbellata","1742965","1983-11-23","1983-11-23","1560841","<UNNAMED>","Town Reserve 128, Monkhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.1681716717","-10.1464459908","16756","Litsea breviumbellata","1170487","2007-10-16","2007-12-02","1056578","BDQ27","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"55","145.036236","-14.969933","16756","Litsea breviumbellata","2006569","2019-08-14","2019-08-14","1737738","INCIDENTAL","Juunju Daarrba Nhirrpan NP (CYPAL)","50","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"56","143.34278296","-12.84016068","16756","Litsea breviumbellata","1580260","1972-06-29","1972-06-29","1395177","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.01637756","-14.83180943","16756","Litsea breviumbellata","1670995","1992-10-20","1992-10-20","1503408","<UNNAMED>","4.2km NNE of Mount Stuckey (Numbargulme) Starke Pastoral Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.5250857","-10.73399589","16756","Litsea breviumbellata","1716480","1994-02-17","1994-02-17","1508806","<UNNAMED>","Williams Spring, Head of Big Creek, 22.4km NE of Bamaga, Cape York 1.100 000 7476-666128 RF Site #100.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.3217324646","-10.1946914601","16756","Litsea breviumbellata","1169914","2007-10-16","2007-12-02","1057108","MO075","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"60","142.5427825384","-10.7568364719","16756","Litsea breviumbellata","1618212","1988-06-23","1988-06-23","1446036","<UNNAMED>","On Cape York Road, 9.2km past 'Lockerbie' Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.04276894","-15.22347259","16756","Litsea breviumbellata","1630774","1990-07-15","1990-07-15","1430962","<UNNAMED>","Upper reaches of Isabella Creek, NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.4594541553","-10.7901715441","16756","Litsea breviumbellata","1659097","1981-05-23","1981-05-23","1490461","<UNNAMED>","Near Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.3208897222","-10.1485083333","16756","Litsea breviumbellata","1966720","2007-11-21","2007-11-21","1687374","<UNNAMED>","Banks Peak, Moa Island, Torres Strait, Qld. Steep slopes on southern side of Telstra tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.509449205","-10.7735031386","16756","Litsea breviumbellata","1694943","1985-11-25","1985-11-25","1492820","<UNNAMED>","Between Lockerbie and Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.4986188891","-13.6773780588","16756","Litsea breviumbellata","1786006","1999-06-25","1999-06-25","1547273","<UNNAMED>","Chester River, Silver Plains","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.2126688652","-10.1742623281","16756","Litsea breviumbellata","1169938","2007-10-16","2007-12-02","1057190","MO020","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"67","142.4427874889","-10.8235048773","16756","Litsea breviumbellata","1528191","1962-01-01","1962-12-31","1392164","<UNNAMED>","Long Scrub, Bamaga, Tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.325","-15.8083333333","16756","Litsea breviumbellata","1576820","1978-05-01","1978-05-31","1343626","<UNNAMED>","Gap Creek, Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.392782963","-12.6734940108","16756","Litsea breviumbellata","1598001","1968-10-24","1968-10-24","1457039","<UNNAMED>","Iron Range between Airstrip and Portland Roads - Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.4261188891","-13.7734891699","16756","Litsea breviumbellata","1696938","1962-10-12","1962-10-12","1498322","<UNNAMED>","McIlwraith Range, ca 14 miles ca ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.50110746","-12.49849312","16756","Litsea breviumbellata","1951070","1948-06-22","1948-06-22","1381857","<UNNAMED>","Iron Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.036236","-14.969933","16756","Litsea breviumbellata","1982056","2019-08-14","2019-08-14","1735275","<UNNAMED>","Juunju Daarrba Nhirrpan NP (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.3308333333","-13.9647222222","16756","Litsea breviumbellata","2117862","1995-06-24","1995-06-24","1824886","<UNNAMED>","Station Creek, Klondyke area, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.4261060636","-16.1734705111","16756","Litsea breviumbellata","1811494","1975-06-23","1975-06-23","1375101","<UNNAMED>","Portion 62, Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.8102860948","-11.8796097017","16756","Litsea breviumbellata","1836006","2008-06-14","2008-06-14","1605429","<UNNAMED>","Richardson Range, 25.5km along Middle Peak track to Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.76445276","-11.98238748","16756","Litsea breviumbellata","1814500","2008-06-13","2008-06-13","1640400","<UNNAMED>","Abandoned Shelburne Bay (Nixon) homestead, Shelburne Bay area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.3208947103","-10.1485433987","16756","Litsea breviumbellata","1169836","2007-10-16","2007-12-02","1057046","MO151","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"78","142.2220593053","-10.2097554993","16756","Litsea breviumbellata","1169958","2007-10-16","2007-12-02","1057164","MO040","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"79","142.1597480165","-10.1262472314","16756","Litsea breviumbellata","1170441","2007-10-16","2007-12-02","1056520","BDQ06","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"80","142.41778749","-10.74850488","16756","Litsea breviumbellata","1561050","1962-11-20","1962-11-20","1372184","<UNNAMED>","Lockerbie, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.47612082","-10.80683821","16756","Litsea breviumbellata","1652222","1948-04-30","1948-04-30","1438850","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.4594393969","-16.1401371778","16756","Litsea breviumbellata","1707692","1981-06-16","1981-06-16","1474935","<UNNAMED>","VCL Noah, Noah Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.5016681","-13.51737616","16756","Litsea breviumbellata","1762980","1998-06-25","1998-06-25","1562837","<UNNAMED>","Turrel Hill, Macrossan Range, Silver Plains (GPS 13 31 08 143 30 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.8427676429","-16.8734666716","16756","Litsea breviumbellata","1851237","2006-05-04","2006-05-04","1585152","<UNNAMED>","False Cape, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.29","-18.3294444444","16756","Litsea breviumbellata","2078966","2015-12-15","2015-12-15","1796231","<UNNAMED>","Hinchinbrook Island N.P., northern headland of Nina Bay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.3157252111","-10.2055030694","16756","Litsea breviumbellata","1169911","2007-10-16","2007-12-02","1057105","MO072","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"87","145.2183333333","-15.6508333333","16756","Litsea breviumbellata","1545245","1959-08-29","1959-08-29","1373048","<UNNAMED>","Black Mountain chain, Mt Simon ca 19km SSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.25945104","-13.34015843","16756","Litsea breviumbellata","1556991","1962-10-12","1962-10-12","1381370","<UNNAMED>","McIlwraith Range, ca 11 miles NE by E of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.4169444444","-16.3866666667","16756","Litsea breviumbellata","1797381","2008-05-14","2008-05-14","1614960","<UNNAMED>","Powerline easement off Rocky Point School Road, Rocky Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.3094496296","-12.7568273441","16756","Litsea breviumbellata","1852445","1984-10-16","1984-10-16","1640725","<UNNAMED>","Lockhart Road, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.1613189544","-10.1215123281","16756","Litsea breviumbellata","1170439","2007-10-16","2007-12-02","1056518","BDQ04","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
