"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.7324","-14.7093888888","14808","Argyreia nervosa","858375","2004-05-02","","801184","INCIDENTAL","Violet Vale Station","100","8043","Incidental Plant collections/records","2","Queensland Herbarium, DES","BRI"
"1","149.1676981988","-21.144341406","14808","Argyreia nervosa","1014872","2007-02-11","","932640","<UNNAMED>","Edge of gully near Cemetery, via access road off Shakeespeare St Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"2","148.7227611851","-21.1949883118","14808","Argyreia nervosa","1014816","2007-04-01","","932616","<UNNAMED>","In dry gully, Pinnacle side of RN605, Pinnacle Septimus Rd, off Mackay Eungella Rd, Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"3","148.5010856","-20.49843819","14808","Argyreia nervosa","1538483","1770-04-19","2000-11-07","1379228","<UNNAMED>","Edgecombe (Edgecumbe) Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.9177709855","-19.4151187706","14808","Argyreia nervosa","1540385","1942-08-23","1942-08-23","1376543","<UNNAMED>","Stuart Creek, S of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.2510677722","-24.0817536452","14808","Argyreia nervosa","1544965","1960-05-24","1960-05-24","1353692","<UNNAMED>","Calliope Station, Calliope.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.7511043188","-19.2484521039","14808","Argyreia nervosa","1544966","1958-10-17","1958-10-17","1393848","<UNNAMED>","Ross River near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.2594327058","-19.7901149578","14808","Argyreia nervosa","1546445","1949-06-28","1949-06-28","1392483","<UNNAMED>","Clare-Burdekin Levee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.2427755418","-18.7067893386","14808","Argyreia nervosa","1552600","1973-08-31","1973-08-31","1382165","<UNNAMED>","Mt Margaret on property of A.B. Bosworth, Forrest Beach Rd., ca. 13km from Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.41781461","-16.24849123","14808","Argyreia nervosa","1583149","1965-10-27","1965-10-27","1363555","<UNNAMED>","Inkerman Station, 100 miles N of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0927689385","-15.4234725872","14808","Argyreia nervosa","1583150","1972-11-24","1972-11-24","1392426","<UNNAMED>","Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.5010962742","-20.4984422115","14808","Argyreia nervosa","1583151","1928-10-01","1928-10-31","1393572","<UNNAMED>","Lower Burdekin.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.7511043188","-19.2484521039","14808","Argyreia nervosa","1583152","1918-11-11","1918-11-11","1358882","<UNNAMED>","Quelban, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.25943561","-15.47347259","14808","Argyreia nervosa","1619703","1976-09-01","1976-09-30","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.0594487848","-15.7401426631","14808","Argyreia nervosa","1638419","1980-04-23","1980-04-23","1449307","<UNNAMED>","St George's River crossing, Fairview-Palmerville Road, 3km N of Fairlight.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.976094476","-20.3067778533","14808","Argyreia nervosa","1640626","1975-04-06","1975-04-06","1461430","<UNNAMED>","29km NE of Collinsville on road to Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.8761093649","-15.8401407257","14808","Argyreia nervosa","1640675","1985-06-04","1985-06-04","1440997","<UNNAMED>","5.4km from Lakeland Downs on the road to Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.41776604","-19.58178162","14808","Argyreia nervosa","1644743","1935-03-28","1935-03-28","1439575","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.258333333","-15.475","14808","Argyreia nervosa","1646258","1978-02-01","1978-02-28","1408197","<UNNAMED>","All over Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.7511043188","-19.2484521039","14808","Argyreia nervosa","1648176","1980-02-14","1980-02-14","1439169","<UNNAMED>","Ross River Weir, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2761035035","-15.5901388798","14808","Argyreia nervosa","1657584","1984-06-21","1984-06-21","1421042","<UNNAMED>","4.1km from the Cooktown-Lakeland Downs Road on the road to Archer Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.0094327058","-19.6234482911","14808","Argyreia nervosa","1664019","1990-09-09","1990-09-09","1490117","<UNNAMED>","14.2km SW of Giru on Woodstock Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.676111","-20.05678231","14808","Argyreia nervosa","1668958","1991-09-18","1991-09-18","1505503","<UNNAMED>","1km NE of 'Silver Valley'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.8261043188","-19.2734521039","14808","Argyreia nervosa","1675247","1960-06-27","1960-06-27","1465633","<UNNAMED>","Town Common, Townsville, adjacent to marsh area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.3094476903","-19.9067884999","14808","Argyreia nervosa","1691487","1992-03-26","1992-03-26","1490121","<UNNAMED>","Mingela, Dalrymple Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.25943561","-15.47347259","14808","Argyreia nervosa","1703014","1993-02-25","1993-02-25","1499338","<UNNAMED>","Charlotte Street, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.3927537898","-21.8067653037","14808","Argyreia nervosa","1713179","1994-04-20","1994-04-20","1514114","<UNNAMED>","West Hill Creek, about 3km E of Bruce HIghway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.95833333","-18.725","14808","Argyreia nervosa","1722669","1998-04-01","1998-04-30","1567622","<UNNAMED>","Upper Stone River, Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.0294172353","-19.3171487598","14808","Argyreia nervosa","1730736","2004-02-03","2004-02-03","1543225","<UNNAMED>","Cape Cleveland Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.0477635906","-19.4453943838","14808","Argyreia nervosa","1733131","1997-07-02","1997-07-02","1579493","<UNNAMED>","Emmett Creek, S of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.05330757","-19.96827729","14808","Argyreia nervosa","1739975","2000-03-22","2000-03-22","1542453","<UNNAMED>","Bruce Hwy north of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.08443026","-19.41511661","14808","Argyreia nervosa","1746361","1998-05-07","1998-05-07","1568869","<UNNAMED>","2km before the entrance to Australian Institute of Marine Science. 55km by road south of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.8756944444","-15.8328055556","14808","Argyreia nervosa","1747021","2004-03-29","2004-03-29","1534108","<UNNAMED>","5.5km east of Lakeland Downs on road to Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.9173926982","-15.811957059","14808","Argyreia nervosa","1751023","2002-04-12","2002-04-12","1542785","<UNNAMED>","Roadside, 10.7km from Lakeland Downs along Cooktown road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.8261043188","-19.2734521039","14808","Argyreia nervosa","1775671","1983-01-11","1983-01-11","1459362","<UNNAMED>","Town Common, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.7335818753","-20.2959396172","14808","Argyreia nervosa","1777326","2000-04-29","2000-04-29","1521736","<UNNAMED>","Timberland Rd, Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.9628089256","-19.4339198218","14808","Argyreia nervosa","1778527","2004-02-03","2004-02-03","1571501","<UNNAMED>","Powerline Track, Mt Elliot, Bowling Green Bay National Park, 30km SE Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.0594302572","-19.2734499394","14808","Argyreia nervosa","1781963","2004-07-09","2004-07-09","1564665","<UNNAMED>","Cape Ferguson, at the gates of the Australian Institute of Marine Science, nr Townsville in north Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.618037259","-19.8481687218","14808","Argyreia nervosa","1792553","2006-04-02","2006-04-02","1608623","<UNNAMED>","Bowen Shire, Gumlu Rocky Ponds Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.9180389204","-20.3281667422","14808","Argyreia nervosa","1798436","2006-03-31","2006-03-31","1632571","<UNNAMED>","Bowen Shire, 30km N from Collinsville to Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.7588821","-19.32150766","14808","Argyreia nervosa","1799579","2007-03-11","2007-03-11","1616041","<UNNAMED>","In front of day care centre, James Cook University, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.862220476","-15.8306959479","14808","Argyreia nervosa","1802298","2006-02-20","2006-02-20","1629952","<UNNAMED>","4km from Lakeland Downs on Cooktown road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.8761093649","-15.8401403924","14808","Argyreia nervosa","1807792","1999-04-07","1999-04-07","1597613","<UNNAMED>","Cooktown road, 5km from Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.7588043188","-19.3253854372","14808","Argyreia nervosa","1811811","2006-08-18","2006-08-18","1622984","<UNNAMED>","James Cook University Campus, Townsville - near Humanities Building.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.94415003","-20.31761119","14808","Argyreia nervosa","1812440","2006-03-31","2006-03-31","1615466","<UNNAMED>","Bowen Shire 27km NE of Collinsville, Pick Handle Creek on Normanby Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.225","-15.525","14808","Argyreia nervosa","1812780","1996-02-12","1996-02-12","1607614","<UNNAMED>","Annan River, Cooktown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.57034364","-20.47356416","14808","Argyreia nervosa","1823590","2000-08-07","2000-08-07","1604196","<UNNAMED>","Goorganga Creek, Goorganga Station, c. 8km SSW of Proserpine, Central Queensland Coast Bioregion.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.2658109215","-20.0145538308","14808","Argyreia nervosa","1828416","2006-04-04","2006-04-04","1604445","<UNNAMED>","Bowen Shire, Bowen, Flagstaff Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.190285556","-13.9390447258","14808","Argyreia nervosa","1836095","2005-03-03","2005-03-03","1593061","<UNNAMED>","Collected Mt White, near Coen - cultivated at Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.2094522224","-13.9401558366","14808","Argyreia nervosa","1838697","2000-01-18","2000-01-18","1594721","<UNNAMED>","Lankelly Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.34275537","-20.34010939","14808","Argyreia nervosa","1841168","2006-10-12","2006-10-12","1629253","<UNNAMED>","Peter Faust Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.72276119","-21.19498831","14808","Argyreia nervosa","1895036","2007-04-01","2007-04-01","1698846","<UNNAMED>","Pinnacle-Septimus road off Mackay-Eungella road, approx. 4km S of Pinnacle, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.111388889","-14.826388889","14808","Argyreia nervosa","1897149","1998-08-05","1998-08-05","1686186","<UNNAMED>","Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.4577777778","-14.6261111111","14808","Argyreia nervosa","1904053","1998-07-25","1998-07-25","1703753","<UNNAMED>","Near peak of Bamboo Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2205555556","-15.6508333333","14808","Argyreia nervosa","1908040","2005-02-26","2005-02-26","1679644","<UNNAMED>","Black Mountain National Park, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.185","-15.448333333","14808","Argyreia nervosa","1911124","1998-06-16","1998-06-16","1701451","<UNNAMED>","Cooktown airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.0194444444","-15.6672222222","14808","Argyreia nervosa","1912634","2014-03-06","2014-03-06","1683532","<UNNAMED>","Kings Plain Stn, ca 0.7km from Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.661666667","-15.024444444","14808","Argyreia nervosa","1914496","1998-07-25","1998-07-25","1695250","<UNNAMED>","Morehead River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.1676982","-21.1443414","14808","Argyreia nervosa","1916007","2007-02-11","2007-02-11","1693896","<UNNAMED>","Near cemetery, via access road off Shakespeare St, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.199444444","-13.949722222","14808","Argyreia nervosa","1918561","1998-07-25","1998-07-25","1680055","<UNNAMED>","Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.033355833","-15.383418333","14808","Argyreia nervosa","1923848","2004-03-30","2004-03-30","1681392","<UNNAMED>","On road between Hopevale and Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.275","-15.4916666667","14808","Argyreia nervosa","1938494","1970-03-01","1970-03-31","1357330","<UNNAMED>","Cooktown, Quarantine Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.2510886993","-20.081776053","14808","Argyreia nervosa","1938495","1938-08-01","1938-08-31","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.75110432","-19.2484521","14808","Argyreia nervosa","1954469","1968-01-13","1968-01-13","1385019","<UNNAMED>","Town Common, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.6583333333","-15.025","14808","Argyreia nervosa","2033385","1989-05-19","1989-05-19","1761221","<UNNAMED>","Morehead River Crossing on the Peninsula Development Road, c. 33km S of Musgrave.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
