"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.6976093939","-23.235021482","14918","Zornia dyctiocarpa var. dyctiocarpa","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.6475","-28.8527","14918","Zornia dyctiocarpa var. dyctiocarpa","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"2","151.644297","-28.196394","14918","Zornia dyctiocarpa var. dyctiocarpa","2074139","2020-03-06","2020-03-06","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"3","153.1516666667","-26.0063888889","14918","Zornia dyctiocarpa var. dyctiocarpa","1509680","1973-12-02","1973-12-02","1394444","<UNNAMED>","Cooloola near Freshwater Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.4177484999","-27.5817421341","14918","Zornia dyctiocarpa var. dyctiocarpa","1510285","1962-04-06","1962-04-06","1367911","<UNNAMED>","Gatton College.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.91773999","-27.91507176","14918","Zornia dyctiocarpa var. dyctiocarpa","1513527","1965-03-01","1965-03-31","1396561","<UNNAMED>","Bilarabyn, Veresdale near Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.0844381405","-18.2484583469","14918","Zornia dyctiocarpa var. dyctiocarpa","1514434","1770-04-19","2000-11-07","1374534","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.0844381405","-18.4151250136","14918","Zornia dyctiocarpa var. dyctiocarpa","1517793","1975-02-13","1975-02-13","1351100","<UNNAMED>","c 16m S of Cardwell S of Damper Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0843904203","-26.5817363987","14918","Zornia dyctiocarpa var. dyctiocarpa","1519776","1975-04-25","1975-04-25","1385574","<UNNAMED>","2k N of Coolum Beach, 130k N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.5010595785","-27.4983954071","14918","Zornia dyctiocarpa var. dyctiocarpa","1521444","1969-03-03","1969-03-03","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.5010643286","-26.4984076814","14918","Zornia dyctiocarpa var. dyctiocarpa","1535028","1964-03-12","1964-03-12","1361367","<UNNAMED>","Woodford-Kilcory Rd.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0843904203","-26.5817363987","14918","Zornia dyctiocarpa var. dyctiocarpa","1541880","1975-12-22","1975-12-22","1396946","<UNNAMED>","2k N of Coolum Beach, c 130k N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.7511111768","-28.0817514762","14918","Zornia dyctiocarpa var. dyctiocarpa","1541881","1938-12-06","1938-12-06","1380904","<UNNAMED>","Darling Downs District; Kindon Station, 54m NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.751054925","-25.5817430467","14918","Zornia dyctiocarpa var. dyctiocarpa","1548128","1948-11-02","1948-11-02","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0427276479","-27.4734026839","14918","Zornia dyctiocarpa var. dyctiocarpa","1548963","1971-12-21","1971-12-21","1340946","<UNNAMED>","Ekibin, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.1094334193","-17.7234606206","14918","Zornia dyctiocarpa var. dyctiocarpa","1549495","1975-04-19","1975-04-19","1362505","<UNNAMED>","Cowley Beach 8k E of Cowley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.109387098","-26.473402815","14918","Zornia dyctiocarpa var. dyctiocarpa","1561494","1972-11-25","1972-11-25","1392696","<UNNAMED>","Peregian Picnic Area 18k N of Maroochydore on Noosa Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.5010595785","-27.4983954071","14918","Zornia dyctiocarpa var. dyctiocarpa","1568988","1864-01-01","1864-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.0844381405","-18.2484583469","14918","Zornia dyctiocarpa var. dyctiocarpa","1570504","1935-09-26","1935-09-26","1374534","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9177215917","-25.7484097134","14918","Zornia dyctiocarpa var. dyctiocarpa","1584942","1978-11-13","1978-11-13","1436268","<UNNAMED>","Little Tuan SE of Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0927237537","-26.5567363987","14918","Zornia dyctiocarpa var. dyctiocarpa","1590518","1981-12-12","1981-12-12","1423142","<UNNAMED>","Coolum Mt, c 3k S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.91773999","-27.58173842","14918","Zornia dyctiocarpa var. dyctiocarpa","1601172","1986-02-04","1986-02-04","1438704","<UNNAMED>","Mt.Ommaney, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1427237537","-26.8234030654","14918","Zornia dyctiocarpa var. dyctiocarpa","1605128","1979-03-21","1979-03-21","1449555","<UNNAMED>","Bribie Island top end off Deepwater Point, Site20, Pumicestone Channel side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.0602777778","-24.9130555556","14918","Zornia dyctiocarpa var. dyctiocarpa","1612232","1977-06-15","1977-06-15","1458736","<UNNAMED>","Great Dividing Range, c 80k SW of Rolleston, Peawaddy Gorge Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.9927417604","-24.3734181123","14918","Zornia dyctiocarpa var. dyctiocarpa","1612233","1977-06-04","1977-06-04","1440734","<UNNAMED>","Kroombit Tableland Tributary of Kroombit Creek, 3.2km SSW of Amy's Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.0094300098","-17.3234622094","14918","Zornia dyctiocarpa var. dyctiocarpa","1612306","1984-08-06","1984-08-06","1441961","<UNNAMED>","Bramston Beach near Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.94276015","-24.97341526","14918","Zornia dyctiocarpa var. dyctiocarpa","1612606","1990-03-14","1990-03-14","1407053","<UNNAMED>","Glenmoral Gap W of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.1927216854","-24.7567488122","14918","Zornia dyctiocarpa var. dyctiocarpa","1621938","1977-05-19","1977-05-19","1428068","<UNNAMED>","Moorlands, 25k W by road from Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.126100086","-17.6901272873","14918","Zornia dyctiocarpa var. dyctiocarpa","1632226","1978-02-05","1978-02-05","1438266","<UNNAMED>","Cowley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.8927309953","-26.9067410147","14918","Zornia dyctiocarpa var. dyctiocarpa","1633808","1981-03-11","1981-03-11","1408411","<UNNAMED>","5k E of Mt.Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0927237537","-26.5067363987","14918","Zornia dyctiocarpa var. dyctiocarpa","1634569","1979-02-20","1979-02-20","1426338","<UNNAMED>","Peregian Beach, Sunshine Coast, Environmental Park E of Mt.Peregian, Site 7.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.3261044753","-26.9234228581","14918","Zornia dyctiocarpa var. dyctiocarpa","1639009","1962-04-09","1962-04-09","1418673","<UNNAMED>","Sandy Creek c 12m E of Condamine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.3760627111","-25.806746491","14918","Zornia dyctiocarpa var. dyctiocarpa","1652092","1983-04-04","1983-04-04","1452455","<UNNAMED>","Mt.Urah 20k W of Gundiah, SW of Maryborough, on S slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.0927667527","-17.7901272873","14918","Zornia dyctiocarpa var. dyctiocarpa","1666487","1992-04-28","1992-04-28","1500032","<UNNAMED>","Near mouth of Maria Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9427355043","-27.4234064325","14918","Zornia dyctiocarpa var. dyctiocarpa","1670079","1994-03-07","1994-03-07","1501513","<UNNAMED>","Near reservoir, Mitchelton, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.64451696","-26.87186257","14918","Zornia dyctiocarpa var. dyctiocarpa","1671295","1995-02-10","1995-02-10","1509799","<UNNAMED>","Little Saddletree Crk, Bunya Mtns 9244 - 268652 CORRECTED TO 9244-652268.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.19273585","-24.5400839","14918","Zornia dyctiocarpa var. dyctiocarpa","1672934","1996-02-10","1996-02-10","1514535","<UNNAMED>","Table Top, N of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.3011867076","-26.7435882014","14918","Zornia dyctiocarpa var. dyctiocarpa","1676582","1995-02-20","1995-02-20","1467950","<UNNAMED>","19km E of Jandowae 9144-309406.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.7510852311","-27.2484139722","14918","Zornia dyctiocarpa var. dyctiocarpa","1677207","1951-03-02","1951-03-02","1484931","<UNNAMED>","Acland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.4586083443","-28.9809141141","14918","Zornia dyctiocarpa var. dyctiocarpa","1679786","1994-12-21","1994-12-21","1500487","<UNNAMED>","Glenlyon Dam c 0.8km W of dam wall (TEX 130) (GPS 28 58 58 151 27 27)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.99277775","-18.20679432","14918","Zornia dyctiocarpa var. dyctiocarpa","1682766","1991-12-06","1991-12-06","1503802","<UNNAMED>","Edmund Kennedy National Park, near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.24275334","-28.09007455","14918","Zornia dyctiocarpa var. dyctiocarpa","1687271","1996-01-06","1996-01-06","1489855","<UNNAMED>","Maryvale Rubbish Tip, NE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.1621693985","-25.1036921105","14918","Zornia dyctiocarpa var. dyctiocarpa","1691712","1995-11-30","1995-11-30","1514560","<UNNAMED>","About 8km NW of Cordalba township, State Forest 840 (GPS 25 06 19 152 09 40)(site 173).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.4055527887","-28.8486918919","14918","Zornia dyctiocarpa var. dyctiocarpa","1695765","1994-11-28","1994-11-28","1487885","<UNNAMED>","Stanthorpe-Texas Rd, c 2km E of Coxs Sugarloaf. (GPS 28 51 01 151 24 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.126049221","-25.5067374487","14918","Zornia dyctiocarpa var. dyctiocarpa","1699927","1994-11-21","1994-11-21","1514634","<UNNAMED>","0.5km S of Eurong, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.6260733254","-27.6900717553","14918","Zornia dyctiocarpa var. dyctiocarpa","1708624","1991-04-16","1991-04-16","1506957","<UNNAMED>","Champion Way, 1km N of Cunningham Highway, about 12km SW of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.2593960444","-25.7400798244","14918","Zornia dyctiocarpa var. dyctiocarpa","1711244","1965-12-21","1965-12-21","1508998","<UNNAMED>","Gigoomgan Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.2289784775","-25.0574088265","14918","Zornia dyctiocarpa var. dyctiocarpa","1716534","1994-03-19","1994-03-19","1514368","<UNNAMED>","Carnarvon Gorge, 500m along main track from Information Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.3261032968","-28.0900819464","14918","Zornia dyctiocarpa var. dyctiocarpa","1717931","1995-03-26","1995-03-26","1483154","<UNNAMED>","31km NE of Maryvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.37605502","-24.75674881","14918","Zornia dyctiocarpa var. dyctiocarpa","1720701","1996-11-18","1996-11-18","1517299","<UNNAMED>","Mouth of Burnett River, about 13km N of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.4083333333","-28.2916666667","14918","Zornia dyctiocarpa var. dyctiocarpa","1737161","2003-04-02","2003-04-02","1532396","<UNNAMED>","C 7km along The Head Road from Spring Creek Road, Condamine Gorge, NE of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.6927355043","-27.3234064325","14918","Zornia dyctiocarpa var. dyctiocarpa","1740246","2000-04-16","2000-04-16","1544340","<UNNAMED>","Northbrook Mt - Kipper Creek forestry road, D'Aguilar Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.6719021709","-27.4053508769","14918","Zornia dyctiocarpa var. dyctiocarpa","1744887","2003-03-14","2003-03-14","1520571","<UNNAMED>","England Creek Road, 3km N of Banks Creek Road turnoff, NE of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.3758352148","-29.0056357001","14918","Zornia dyctiocarpa var. dyctiocarpa","1755525","1999-12-07","1999-12-07","1566989","<UNNAMED>","Glenlyon - Bonshaw Road near Emu Park turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.1991282443","-25.1998056443","14918","Zornia dyctiocarpa var. dyctiocarpa","1770895","1997-04-10","1997-04-10","1578076","<UNNAMED>","1.9km E along Dalgangal Road from Monto-Eidsvold Road (GPS 25 12 05 151 11 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.55295332","-21.34624562","14918","Zornia dyctiocarpa var. dyctiocarpa","1777198","2003-05-23","2003-05-23","1527392","<UNNAMED>","2.7km N of Diamond Cliffs, 16km S of Crediton township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.6466288854","-27.7409050886","14918","Zornia dyctiocarpa var. dyctiocarpa","1777605","2000-11-19","2000-11-19","1542426","<UNNAMED>","0.8km along Sugarloaf Road, Warrill View, SSW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.22163739","-27.51479769","14918","Zornia dyctiocarpa var. dyctiocarpa","1779525","2004-01-24","2004-01-24","1577281","<UNNAMED>","State Forest 616, southern end of Middle Road, c. 11km NE of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.45749219","-28.14008195","14918","Zornia dyctiocarpa var. dyctiocarpa","1780326","1997-11-12","1997-11-12","1521851","<UNNAMED>","Mosquito Ck Rd to Leyburn via Sandy Creek approx 21km W of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.0278657229","-18.9788648276","14918","Zornia dyctiocarpa var. dyctiocarpa","1784162","2000-02-19","2000-02-19","1574683","<UNNAMED>","Running River crossing at Hidden Valley township, Paluma Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9136944444","-27.6537777778","14918","Zornia dyctiocarpa var. dyctiocarpa","1788412","2011-01-08","2011-01-08","1622641","<UNNAMED>","Springfield, 25 Fossicker Circuit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.8577399921","-27.5372939775","14918","Zornia dyctiocarpa var. dyctiocarpa","1798667","2007-12-08","2007-12-08","1607342","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.3260698615","-28.2400671967","14918","Zornia dyctiocarpa var. dyctiocarpa","1800332","2003-05-14","2003-05-14","1581262","<UNNAMED>","McPherson Range, upper part of Currumbin Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.20063191","-26.44830879","14918","Zornia dyctiocarpa var. dyctiocarpa","1819134","2009-02-09","2009-02-09","1636953","<UNNAMED>","1.1km along Porter Road, from Elgin Vale, SE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.9132910598","-27.3225730992","14918","Zornia dyctiocarpa var. dyctiocarpa","1828467","2011-04-24","2011-04-24","1616602","<UNNAMED>","W side of Clear Mountain Road between Branch Creek Road and Buranda Road, Clear Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.72407551","-22.48947269","14918","Zornia dyctiocarpa var. dyctiocarpa","1843664","2007-09-27","2007-09-27","1586560","<UNNAMED>","3.8km SE of Mount Gibraltar, Shoalwater Bay Military Training Area. Site No: PROS286.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.1111111111","-17.6983333333","14918","Zornia dyctiocarpa var. dyctiocarpa","1845789","2010-08-16","2010-08-16","1624186","<UNNAMED>","Cowley Beach, Cassowary Coast Council Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.97291445","-24.36429505","14918","Zornia dyctiocarpa var. dyctiocarpa","1846224","2010-03-17","2010-03-17","1597291","<UNNAMED>","Junction of East-West Break (Razorback Break) and Tableland Rd, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.96194444","-24.35722222","14918","Zornia dyctiocarpa var. dyctiocarpa","1848126","2009-11-25","2009-11-25","1616424","<UNNAMED>","Kroombit Tops barracks, Kroombit Tops National Park, SW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.8473127","-20.50874967","14918","Zornia dyctiocarpa var. dyctiocarpa","1859087","2000-03-30","2000-03-30","1647110","<UNNAMED>","7km S of Warang Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.88487753","-27.45083289","14918","Zornia dyctiocarpa var. dyctiocarpa","1859372","2018-04-16","2018-04-16","1660674","<UNNAMED>","6km west of Mt Coot-tha, south boundary road 800m from Gold Creek intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.6830277778","-27.2723888889","14918","Zornia dyctiocarpa var. dyctiocarpa","1859437","2015-02-11","2015-02-11","1660845","<UNNAMED>","D'Aguilar National Park, Lacey's Creek track to Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.04075","-24.7068611111","14918","Zornia dyctiocarpa var. dyctiocarpa","1867263","2013-06-27","2013-06-27","1643830","<UNNAMED>","Watalgan State Forest; N of Lower Waterloo Road and S of Mullet Creek hamlet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.2023888889","-27.8346388889","14918","Zornia dyctiocarpa var. dyctiocarpa","1877042","2018-01-12","2018-01-12","1656617","<UNNAMED>","Shaws Pocket, off Schmidt Road; Lot/Plan: 104/SP126886.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.6863888889","-28.1136111111","14918","Zornia dyctiocarpa var. dyctiocarpa","1878698","2016-11-10","2016-11-10","1663477","<UNNAMED>","Canyon Mountain, Stenzel property, Lot/Plan: 332/W311957; 14km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.608948184","-28.0287202412","14918","Zornia dyctiocarpa var. dyctiocarpa","1888749","2013-03-18","2013-03-18","1673173","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.1760448847","-25.2567390029","14918","Zornia dyctiocarpa var. dyctiocarpa","1888801","1930-10-15","1930-10-15","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.176065304","-27.6400679778","14918","Zornia dyctiocarpa var. dyctiocarpa","1889136","1993-02-14","1993-02-14","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.0844056387","-26.7484112364","14918","Zornia dyctiocarpa var. dyctiocarpa","1889245","1930-12-17","1930-12-17","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.7202585595","-26.2564757446","14918","Zornia dyctiocarpa var. dyctiocarpa","1892046","2000-11-22","2000-11-22","1676348","<UNNAMED>","60km N of Warrego Highway, 2km off Auburn Road on road to Wild Duck Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.51861111","-27.19","14918","Zornia dyctiocarpa var. dyctiocarpa","1906993","2015-03-08","2015-03-08","1694382","<UNNAMED>","Crossdale Road, Crossdale, near locked SWQ Waters gate - near Wivenhoe Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.4847222222","-21.2111111111","14918","Zornia dyctiocarpa var. dyctiocarpa","1919455","2006-06-07","2006-06-07","1695219","<UNNAMED>","14.5km along Eungella Dam road from Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.45638889","-17.63361111","14918","Zornia dyctiocarpa var. dyctiocarpa","1921199","2009-01-13","2009-01-13","1693840","<UNNAMED>","Millstream Falls National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.99916667","-28.52638889","14918","Zornia dyctiocarpa var. dyctiocarpa","1923932","2007-11-27","2007-11-27","1689780","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.3513583269","-28.7014754339","14918","Zornia dyctiocarpa var. dyctiocarpa","1924998","2013-03-07","2013-03-07","1709626","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.2510886993","-20.081776053","14918","Zornia dyctiocarpa var. dyctiocarpa","1928864","1770-04-19","2000-11-07","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.910513282","-27.1345175436","14918","Zornia dyctiocarpa var. dyctiocarpa","1929560","2000-03-11","2000-03-11","1711671","<UNNAMED>","Nairn Road, Morayfield, c. 35km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.41775334","-28.24840788","14918","Zornia dyctiocarpa var. dyctiocarpa","1938310","1770-04-19","2000-11-07","1366950","<UNNAMED>","Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.08441031","-27.24840996","14918","Zornia dyctiocarpa var. dyctiocarpa","1945341","1919-01-01","1919-12-31","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.9177355043","-27.4150730992","14918","Zornia dyctiocarpa var. dyctiocarpa","1947871","1985-04-03","1985-04-03","1673157","<UNNAMED>","Brookfield, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.0843943145","-27.2484026839","14918","Zornia dyctiocarpa var. dyctiocarpa","1947925","1934-01-28","1934-01-28","1711940","<UNNAMED>","Redcliffe, Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.2261200169","-18.5567952378","14918","Zornia dyctiocarpa var. dyctiocarpa","1950842","1991-04-13","1991-04-13","1707729","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation, about 20km NE from Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.08439042","-26.5817364","14918","Zornia dyctiocarpa var. dyctiocarpa","1954150","1945-04-04","1945-04-04","1392522","<UNNAMED>","Coolum Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.15","-21.0333333333","14918","Zornia dyctiocarpa var. dyctiocarpa","1960722","2018-03-16","2018-03-16","1719959","<UNNAMED>","Bucasia Esplanade, Bucasia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
