"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.4265404093","-23.952687607","18751","Trianthema","1001507","2004-11-05","2004-11-05","920910","Site 5","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1","141.1485555555","-23.7682222222","18751","Trianthema","1319749","2009-09-27","","1180844","55B","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"2","141.1485555555","-23.7682222222","18751","Trianthema","1319754","1998-02-24","","1180844","55B","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"3","141.1485555555","-23.7682222222","18751","Trianthema","1319755","1998-02-24","","1180845","55C","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"4","141.1485555555","-23.7682222222","18751","Trianthema","1319757","1998-02-24","","1180847","55E","Diamantina National Park QQQQ","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"5","141.1795","-24.0117777777","18751","Trianthema","1319732","2009-04-30","","1180797","51E","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"6","141.1795","-24.0117777777","18751","Trianthema","1319734","2009-10-08","","1180794","51B","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"7","141.1795","-24.0117777777","18751","Trianthema","1319832","2009-04-30","","1180794","51B","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"8","146.42617954","-28.00678046","18751","Trianthema","1584064","1977-05-17","1977-05-17","1382599","<UNNAMED>","WARLUS III, Site R137. Edge of claypan adjacent to Balonne Highway, 2km SSW of 'Blairmore'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.25113989","-18.41514378","18751","Trianthema","1594146","1954-07-15","1954-07-15","1420087","<UNNAMED>","Green Hills Station, NW of Forsayth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.74278296","-28.59008421","18751","Trianthema","1695643","1996-02-20","1996-02-20","1499242","<UNNAMED>","1.5km S of Yelarbon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.359504897","-19.5401491244","18751","Trianthema","1770764","1997-04-10","1997-04-10","1529357","<UNNAMED>","'Arizona'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.04701363","-19.30583237","18751","Trianthema","1824190","2002-05-23","2002-05-23","1580081","<UNNAMED>","C. 3km W of Pioneer Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.14416667","-28.90194444","18751","Trianthema","1865112","2015-05-15","2015-05-15","1665528","<UNNAMED>","NE corner of Culgoa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.7475","-28.58361111","18751","Trianthema","1869335","2015-05-14","2015-05-14","1665702","<UNNAMED>","Yelarbon Desert, 1.5km S of Yelarbon on road to Yetman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.23222222","-18.18166667","18751","Trianthema","1897562","2005-03-16","2005-03-16","1702984","<UNNAMED>","2.5km by road towards Normanton from Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.2688888889","-18.2788888889","18751","Trianthema","1907878","2012-03-01","2012-03-01","1685146","<UNNAMED>","30.0 km by road west of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.5088888889","-18.9016666667","18751","Trianthema","1908784","2012-04-09","2012-04-09","1687740","<UNNAMED>","0.7km by road from Prospect Station turnoff, towards Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.26888889","-18.27888889","18751","Trianthema","1910454","2010-02-03","2010-02-03","1697056","<UNNAMED>","30.6km by road west of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.2330555556","-18.1816666667","18751","Trianthema","1922084","2012-03-01","2012-03-01","1694326","<UNNAMED>","2.2 km west of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.5091666667","-18.9025","18751","Trianthema","1924082","2007-04-07","2007-04-07","1691145","<UNNAMED>","88.5km along Richmond Road, 0.7km S of Prospect station turnoff, Esmeralda station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.29899453","-19.21426448","18751","Trianthema","1926621","2001-04-07","2001-04-07","1708086","<UNNAMED>","8km NE of Trenton Bore, about 180km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.3766666667","-25.205","18751","Trianthema","1964806","2015-05-24","2015-05-24","1722406","<UNNAMED>","Yakara - Retreat Road, 11km E of Quilpie - Jundah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.2222222222","-25.1316666667","18751","Trianthema","1965119","2015-05-24","2015-05-24","1722805","<UNNAMED>","Welford NP, Jundah - Quilpie Road, 6.5km N of Barcoo River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.0833333333","-18.1666666667","18751","Trianthema","1970405","1974-05-02","1974-05-02","1727397","<UNNAMED>","'Wernadinga', Burketown-Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.24930557","-27.33082001","18751","Trianthema","1970854","2019-04-11","2019-04-11","1727871","<UNNAMED>","St Ruth Reserve, 16.6km S of Dalby, 350m SSW of reserve entrance gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.24221905","-27.32924236","18751","Trianthema","1970959","2019-04-10","2019-04-10","1727753","<UNNAMED>","St Ruth Reseve, 16.4km S of Dalby, 7.2km NNW of Tipton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.23338887","-27.1525503","18751","Trianthema","1971176","2019-04-10","2019-04-10","1727656","<UNNAMED>","Abattoir Reserve, N of Dalby Gun Club, 4.3km NW of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.0522222","-22.2208333","18751","Trianthema","2110453","2022-04-02","2022-04-02","1822327","<UNNAMED>","15km NE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.7316667","-22.8338889","18751","Trianthema","2110588","2022-04-01","2022-04-01","1822469","<UNNAMED>","Rimbank Creek, NW Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.2138889","-20.9297222","18751","Trianthema","2124679","2023-04-03","2023-04-03","1829901","<UNNAMED>","7.3km along Muttaburra Rd from junction of Flinders Highway, Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.0155556","-20.5213889","18751","Trianthema","2124820","2023-04-04","2023-04-04","1829902","<UNNAMED>","Yan Yean Station turnoff, Croydon Road. 27.3km from Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.2063889","-20.765","18751","Trianthema","2125160","2023-04-03","2023-04-03","1829970","<UNNAMED>","2.4km from Galah Creek crossing on Torver Valley Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.69757","-23.63627","18751","Trianthema","1080099","2008-11-12","","975581","1211_4","Creek over Port Alma Road. Corveg site- from ck edge through Mangrove fringe +grassland +mud flats","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"34","150.69757","-23.63627","18751","Trianthema","1080099","2008-11-12","","975581","1211_4","Creek over Port Alma Road. Corveg site- from ck edge through Mangrove fringe +grassland +mud flats","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"35","150.69757","-23.63627","18751","Trianthema","1080099","2008-11-12","","975581","1211_4","Creek over Port Alma Road. Corveg site- from ck edge through Mangrove fringe +grassland +mud flats","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"36","150.75375","-23.67107","18751","Trianthema","1118072","2008-11-12","","1012405","1211_2","Port Alma road reveg area. Corveg site- saltmarsh flats.","4","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"37","150.75375","-23.67107","18751","Trianthema","1118072","2008-11-12","","1012405","1211_2","Port Alma road reveg area. Corveg site- saltmarsh flats.","4","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
