"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.7177777777","-14.4711111111","26367","Stylidium longissimum","1277771","2013-08-01","2013-08-01","1146877","INCIDENTAL","Lilyvale Nature Refuge, Lilyvale Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","144.44166667","-14.325","26367","Stylidium longissimum","1587326","1984-06-17","1984-06-17","1444261","<UNNAMED>","33km from Wakooka on the track to Bathurst Bay and Cape Melville National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.44249858","-14.28681515","26367","Stylidium longissimum","1730818","1998-07-19","1998-07-19","1572886","<UNNAMED>","Smuggler's Track, Cape Melville NP, N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.45444258","-14.34264915","26367","Stylidium longissimum","1753635","1998-07-20","1998-07-20","1529200","<UNNAMED>","11km S of beach at Bathurst Bay, Cape Melville National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.82028382","-14.65875991","26367","Stylidium longissimum","1821358","2011-06-20","2011-06-20","1599744","<UNNAMED>","3.0km along Marina Plains road from Lakefield National Park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.56225","-14.21802778","26367","Stylidium longissimum","1823162","2012-07-11","2012-07-11","1623842","<UNNAMED>","Blaclutha Creek (Lava Hill nature Refuge) approximately 23km SW of Port Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.41222222","-14.89722222","26367","Stylidium longissimum","1867175","2014-07-31","2014-07-31","1654405","<UNNAMED>","Middle Jack Lake, Mundhi National Park, 21km E of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.67472222","-14.44472222","26367","Stylidium longissimum","1898756","2012-06-06","2012-06-06","1693443","<UNNAMED>","Lama Lama National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.4519444444","-14.3377777778","26367","Stylidium longissimum","1910630","2006-10-25","2006-10-25","1695020","<UNNAMED>","Cape Melville National Park, head of Muck River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.43916667","-14.30555556","26367","Stylidium longissimum","1911769","2006-10-25","2006-10-25","1679556","<UNNAMED>","Cape Melville National Park, near Muck River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.7975","-14.67944444","26367","Stylidium longissimum","1912755","2011-06-20","2011-06-20","1696007","<UNNAMED>","Lakefield National Park, western boundary, 35km along Marina Plains Rd from Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.72166667","-14.5025","26367","Stylidium longissimum","1922129","2014-06-26","2014-06-26","1680357","<UNNAMED>","Lilyvale Station, Nawal Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
