"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.41784561","-22.24847092","11489","Commelina tricarinata","1586107","1935-10-28","1935-10-28","1424811","<UNNAMED>","Elderslie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.37617476","-20.17348098","11489","Commelina tricarinata","1633077","1977-03-21","1977-03-21","1419263","<UNNAMED>","60km N of Julia Creek, on Julia Creek-Normanton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.9595177436","-18.9734939097","11489","Commelina tricarinata","1659269","1995-01-01","1995-12-31","1476797","<UNNAMED>","About 55km NW of Burke and Wills Roadhouse (and 2km W along minor track).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.00950728","-21.59013856","11489","Commelina tricarinata","1631440","1988-05-03","1988-05-03","1422846","<UNNAMED>","Old Landsborough Highway, at turnoff to Combo Waterhole, 17km SE of Kynuna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.5845554162","-24.7484914403","11489","Commelina tricarinata","1652477","1936-07-21","1936-07-21","1423428","<UNNAMED>","Eyre Creek, 35m S of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.25114628","-20.91513403","11489","Commelina tricarinata","1947266","1933-05-11","1933-05-11","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.75121876","-27.74847539","11489","Commelina tricarinata","1949713","1770-04-19","2000-11-07","1350655","<UNNAMED>","Nockatunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.084496004","-20.0818094318","11489","Commelina tricarinata","1603078","1964-03-15","1964-03-15","1436432","<UNNAMED>","60 miles NW of Maxwelton, on 'Sutherland', property of P. Mott.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.7512103977","-22.9151679984","11489","Commelina tricarinata","1609221","1970-01-23","1970-01-23","1413834","<UNNAMED>","Georgina River, 3m E of Glenormiston HS.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7595194701","-28.4067828996","11489","Commelina tricarinata","1553667","1976-03-28","1976-03-28","1393094","<UNNAMED>","46km from Cunnamulla along road to Barringun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.1358","-20.1385","11489","Commelina tricarinata","1856478","2012-02-21","2012-02-21","1665916","<UNNAMED>","143km South of Burke and Wills Roadhouse, on the road to Julia Creek along Gilliat River Channels.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.39333333","-24.96138889","11489","Commelina tricarinata","1923362","2007-05-07","2007-05-07","1683336","<UNNAMED>","Neuragully Waterhole, 'Monkira', c. 120km SE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
