"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.0844346172","-26.415087793","14905","Acacia curranii","1957591","1952-09-19","1952-09-19","1716838","<UNNAMED>","Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.98055556","-26.42027778","14905","Acacia curranii","1537790","1973-11-09","1973-11-09","1359576","<UNNAMED>","8km W of Gurulmundi on Woleebee Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.08443462","-26.41508779","14905","Acacia curranii","1575883","1961-09-15","1961-09-15","1342716","<UNNAMED>","Cultivated at Myall Park, Glenmorgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.0844346172","-26.415087793","14905","Acacia curranii","1707530","1950-01-01","1950-01-31","1491315","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.98055556","-26.42027778","14905","Acacia curranii","1563111","1973-09-04","1973-09-04","1394627","<UNNAMED>","8km W of Gurulmundi on Woleebee Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.08443462","-26.41508779","14905","Acacia curranii","1581572","1949-08-12","1949-08-12","1391144","<UNNAMED>","Near Giligulgul.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.99277638","-26.41842374","14905","Acacia curranii","1747493","1996-11-28","1996-11-28","1568548","<UNNAMED>","10.6km W of Gululmundi Fire Tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.99","-26.42152778","14905","Acacia curranii","1791106","2007-10-19","2007-10-19","1601425","<UNNAMED>","8km NW of Gurulmundi on Hellhole Rd (Wildflower Track).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.9899985992","-26.420090411","14905","Acacia curranii","1779673","1999-09-05","1999-09-05","1534446","<UNNAMED>","Gurulmundi, (GPS 26 25 18 149 59 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.01194444","-26.40888889","14905","Acacia curranii","1575882","1961-09-16","1961-09-16","1395549","<UNNAMED>","3 miles W of Gurulmundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.08443462","-26.41508779","14905","Acacia curranii","1575884","1958-11-07","1958-11-07","1395550","<UNNAMED>","Cultivated at Glenmorgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.9238888889","-26.4616666667","14905","Acacia curranii","1966399","2017-08-17","2017-08-17","1723828","<UNNAMED>","Gurulmundi State Forest, ca. 34km NW of Miles.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.01194444","-26.40888889","14905","Acacia curranii","1558651","1973-08-17","1973-08-17","1395549","<UNNAMED>","3 miles W of Gurulmundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.01194444","-26.40888889","14905","Acacia curranii","1558652","1963-09-01","1963-09-01","1396867","<UNNAMED>","Gurulmundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.01194444","-26.40888889","14905","Acacia curranii","1751182","1964-07-01","1964-07-31","1520857","<UNNAMED>","Miles. [=5km W of Gurulmundi on Woleebee Road]","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.917776377","-26.415090411","14905","Acacia curranii","1643043","1982-08-29","1982-08-29","1417811","<UNNAMED>","16km W from Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.0844346172","-26.415087793","14905","Acacia curranii","1694338","1959-08-01","1959-08-31","1477489","<UNNAMED>","Between Miles and Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
