"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.41778749","-10.91517154","15560","Calophyllum bicolor","1514240","1965-10-23","1965-10-23","1381150","<UNNAMED>","Bamaga Mission, 11.2km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.4177843768","-13.4151584345","15560","Calophyllum bicolor","1592598","1986-10-15","1986-10-15","1401538","<UNNAMED>","Macrossan Range (further E than location of MCT 53, which was a small tributary of the Nesbit River).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.51750476","-10.74961425","15560","Calophyllum bicolor","1594813","1988-06-23","1988-06-23","1418188","<UNNAMED>","9.2km past Lockerbie Homestead site on Cape York road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.51750476","-10.74961425","15560","Calophyllum bicolor","1633692","1990-02-27","1990-02-27","1399923","<UNNAMED>","Cape York road, Lockerbie Scrub, 9.2km past Lockerbie Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.92442392","-12.45097424","15560","Calophyllum bicolor","1646174","1989-06-19","1989-06-19","1462301","<UNNAMED>","Maloneys Springs, left bank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.49278556","-13.77348917","15560","Calophyllum bicolor","1666682","1993-08-18","1993-08-18","1466723","<UNNAMED>","4km W of the Rocky River Mouth 37.4km ENE of Coen Silver Plains Holding Cape York Peninsula RF site #62.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.4927855558","-13.7734891699","15560","Calophyllum bicolor","1687590","1995-06-28","1995-06-28","1514842","<UNNAMED>","Silver Plains, south of Scrubby Creek & west of Colmer Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.7053208265","-11.6931168246","15560","Calophyllum bicolor","1707156","1993-10-16","1993-10-16","1491984","<UNNAMED>","Escarpment of the Great Dividing Range, 14.6km north-east of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 sheet 7474-857066 RF site # 86.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.72667498","-11.6546097","15560","Calophyllum bicolor","1819582","2008-06-15","2008-06-15","1615701","<UNNAMED>","5km E along Captain Billy Landing road, off Heathlands to Bamaga road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.22406979","-12.30640714","15560","Calophyllum bicolor","1831116","2008-12-17","2008-12-17","1625942","<UNNAMED>","Fan Palm Spring, Steve Irwin Wildlife Reserve (Bertiehaugh Holding), ca. 14km NE of Stones Crossing, ca. 52km NE of Weipa Airport, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.19163299","-12.28452562","15560","Calophyllum bicolor","1841776","2009-09-16","2009-09-16","1590610","<UNNAMED>","Ling Creek area, 'Pitcher Plant Spring', Steve Irwin Wildlife Reserve (Bertiehaugh Holding) c. 16km due NE of Stone Crossing, Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.9261203245","-12.4734972915","15560","Calophyllum bicolor","1843704","1997-06-26","1997-06-26","1609352","<UNNAMED>","Mahoneys Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.17763","-12.36448","15560","Calophyllum bicolor","1855982","2015-08-21","2015-08-21","1656407","<UNNAMED>","Blue bottle spring, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.07807457","-12.67371323","15560","Calophyllum bicolor","1872551","2013-12-18","2013-12-18","1647808","<UNNAMED>","Poppan Country, head of a spring fed creek draining south into Embley River catchment. Approx., 20km E of Napranum, via Weipa Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.2360555556","-12.3346944444","15560","Calophyllum bicolor","1872683","2018-08-14","2018-08-14","1652637","<UNNAMED>","Blue Bottle Spring head, Steve Irwin Wildlife Reserve; Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.98416667","-12.69666667","15560","Calophyllum bicolor","1876784","2012-06-07","2012-06-07","1649543","<UNNAMED>","Spring Creek, upstream from Wathyn outstation, 6.7km East-South-East of Weipa airport, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.92135438","-12.63459944","15560","Calophyllum bicolor","1901830","2012-12-05","2012-12-05","1706456","<UNNAMED>","Springhead, origin point of southernmost branch of Uningan Creek. Public access track to Uningan Nature Reserve, East Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.10606716","-12.6672512","15560","Calophyllum bicolor","1909046","2013-05-08","2013-05-08","1694704","<UNNAMED>","Far eastern corner of East Weipa mining lease, ca. 28km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.925","-12.45722222","15560","Calophyllum bicolor","1912258","1996-06-22","1996-06-22","1685081","<UNNAMED>","Maloneys Springs, Bromley (GPS 12 27 26 142 55 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.23722222","-12.33527778","15560","Calophyllum bicolor","1913464","2009-10-16","2009-10-16","1693499","<UNNAMED>","Bluebottle Spring, Bertiehaugh station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.4177874887","-10.9151715441","15560","Calophyllum bicolor","1945384","1962-01-01","1962-12-31","1670822","<UNNAMED>","Bamaga, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.2366666667","-12.3338888889","15560","Calophyllum bicolor","1951997","2009-10-16","2009-10-16","1701808","<UNNAMED>","Bluebottle Spring, Bertiehaugh station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.9205555556","-12.6344444444","15560","Calophyllum bicolor","2119243","1989-08-06","1989-08-06","1826115","<UNNAMED>","Unigan swamp head, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.9205555556","-12.6344444444","15560","Calophyllum bicolor","2119261","1989-02-14","1989-02-14","1826114","<UNNAMED>","Unigan Reserve, Head of Spring, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.9205555556","-12.6344444444","15560","Calophyllum bicolor","2119262","1989-05-30","1989-05-30","1826163","<UNNAMED>","Unigan swamp head, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.9208333333","-12.635","15560","Calophyllum bicolor","2119278","1989-06-08","1989-06-08","1826145","<UNNAMED>","S edge of southernmost swamp in Unigan Nature Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
