"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.2427520186","-19.9901106188","7447","Jania adhaerens","1667620","1962-05-19","1962-05-19","1509142","<UNNAMED>","Rocks abutting Queens Beach, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.4093876559","-23.9067428207","7447","Jania adhaerens","1667621","1967-07-22","1967-07-22","1509143","<UNNAMED>","Lady Musgrave is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.2927453467","-20.7901011718","7447","Jania adhaerens","1669030","1986-12-15","1986-12-15","1500992","<UNNAMED>","Carlisle Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.3427714739","-18.3401250136","7447","Jania adhaerens","1669735","1975-08-18","1975-08-18","1486907","<UNNAMED>","Agnes Is, Hinchinbrook Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.2594220326","-20.0234427197","7447","Jania adhaerens","1669736","1962-05-22","1962-05-22","1431418","<UNNAMED>","Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.091666667","-23.5075","7447","Jania adhaerens","1669737","1969-12-01","1969-12-31","1514411","<UNNAMED>","Near One Tree Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.4093876559","-23.9067428207","7447","Jania adhaerens","1672760","1967-07-19","1967-07-19","1487457","<UNNAMED>","Lady Musgrave Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.2760886993","-20.006776053","7447","Jania adhaerens","1672861","1962-05-20","1962-05-20","1512028","<UNNAMED>","Rocks abutting Kings Beach, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.7260599676","-23.5400835482","7447","Jania adhaerens","1673265","1968-05-12","1968-05-12","1500045","<UNNAMED>","Masthead Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.6094042251","-20.8734314981","7447","Jania adhaerens","1674376","1994-09-19","1994-09-19","1480048","<UNNAMED>","Refuge Bay, Scawfell Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.7260599676","-23.5400835482","7447","Jania adhaerens","1681832","1968-05-11","1968-05-11","1500045","<UNNAMED>","Masthead Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5760988707","-16.3901352918","7447","Jania adhaerens","1682742","1973-01-01","1973-01-01","1493317","<UNNAMED>","Low Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.109387098","-26.3900694817","7447","Jania adhaerens","1686392","1960-05-07","1960-05-07","1381687","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5261009762","-16.5734666716","7447","Jania adhaerens","1686511","1986-06-23","1986-06-23","1481796","<UNNAMED>","Headland south of Yule Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.109387098","-26.3900694817","7447","Jania adhaerens","1689013","1958-08-14","1958-08-14","1510154","<UNNAMED>","Windlass Bay, Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.5427825384","-10.6735031386","7447","Jania adhaerens","1691598","1983-05-18","1983-05-18","1509140","<UNNAMED>","W side Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.778333333","-23.247222222","7447","Jania adhaerens","1695513","1976-12-20","1976-12-20","1500775","<UNNAMED>","Tryon Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.778333333","-23.247222222","7447","Jania adhaerens","1702951","1977-08-25","1977-08-25","1500775","<UNNAMED>","Tryon Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.3760543226","-23.8567428207","7447","Jania adhaerens","1704368","1974-05-08","1974-05-08","1486809","<UNNAMED>","Fairfax Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.2760886993","-20.006776053","7447","Jania adhaerens","1705596","1962-05-20","1962-05-20","1501367","<UNNAMED>","Rocks abutting Kings Beach Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.8927692938","-14.4234808229","7447","Jania adhaerens","1705597","1973-07-30","1973-07-30","1493995","<UNNAMED>","Ingram - Benley Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.70805556","-23.29666667","7447","Jania adhaerens","1706782","1968-08-18","1968-08-18","1508665","<UNNAMED>","North West Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.3427714739","-18.3401250136","7447","Jania adhaerens","1711276","1975-08-19","1975-08-19","1498946","<UNNAMED>","Headland at NW end Little Ramsay Bay, Hinchinbrook Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.2594541553","-10.9068382107","7447","Jania adhaerens","1711309","1985-09-01","1985-09-01","1486906","<UNNAMED>","Muttee Head, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.225","-10.575","7447","Jania adhaerens","1715795","1960-07-01","1960-07-31","1494007","<UNNAMED>","Thursday Island and Vicinity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.14272375","-26.8067364","7447","Jania adhaerens","1716302","1948-04-10","1948-04-10","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.72605997","-23.54008355","7447","Jania adhaerens","1839987","1998-05-23","1998-05-23","1343511","<UNNAMED>","Masthead Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.725","-24.125","7447","Jania adhaerens","1860419","1983-07-18","1983-07-18","1643318","<UNNAMED>","Lady Elliot Island, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.725","-24.125","7447","Jania adhaerens","1871259","1983-12-04","1983-12-04","1643318","<UNNAMED>","Lady Elliot Island, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.725","-24.125","7447","Jania adhaerens","1871725","1983-07-19","1983-07-19","1643318","<UNNAMED>","Lady Elliot Island, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.915","-23.442777778","7447","Jania adhaerens","1940786","1961-06-01","1961-06-30","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.915","-23.442777778","7447","Jania adhaerens","1942774","1963-01-31","1963-01-31","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.49277273","-16.09013718","7447","Jania adhaerens","1946323","1982-09-30","1982-09-30","1429851","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.14272375","-26.69006973","7447","Jania adhaerens","1951165","1950-12-31","1950-12-31","1557949","<UNNAMED>","Point Cartwright, Mooloolaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.915","-23.442777778","7447","Jania adhaerens","1951611","1967-07-25","1967-07-25","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.915","-23.442777778","7447","Jania adhaerens","1952516","1963-01-30","1963-01-30","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.72604889","-24.12340699","7447","Jania adhaerens","1959592","1981-11-25","1981-11-25","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.084387098","-26.4150694817","7447","Jania adhaerens","1981114","1958-08-15","1958-08-15","1735125","<UNNAMED>","Between Double Island Point and Noosa Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.2416666667","-21.8083333333","7447","Jania adhaerens","2033626","1983-07-17","1983-07-17","1761612","<UNNAMED>","Bell's Cay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
