"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.651080112","-28.131726184","16933","Hymenosporum flavum","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.591574808","-26.8790114673","16933","Hymenosporum flavum","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.6833464253","-26.9097476749","16933","Hymenosporum flavum","1139953","2009-09-07","2009-09-07","1030507","Middle Creek bridge","Bunya Mtns NP (Recovery), eastern side , Middle Creek track at log bridge","500","12416","Bunya Mtns, Middle creek bridge","3461","Department of Environment, Science and Innovation","DES"
"3","152.5924396264","-26.7109153194","16933","Hymenosporum flavum","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"4","148.5836250816","-20.2689549257","16933","Hymenosporum flavum","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9385625249","-26.7847813069","16933","Hymenosporum flavum","458568","2001-01-01","","452289","GY22 - Bill McD - Mooloolah Forest Reserve","Site ID GY22 and GY23 - Bill McD - Headwaters of the Mooloolah River - western section of the MFR","200","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.957894556","-26.785686876","16933","Hymenosporum flavum","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.0904","-27.7715","16933","Hymenosporum flavum","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"8","152.0928","-27.7411","16933","Hymenosporum flavum","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"9","152.0874","-27.7667","16933","Hymenosporum flavum","1447283","2017-10-16","2017-10-19","1283018","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"10","151.034404031","-24.365085698","16933","Hymenosporum flavum","28968","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.501065256","-24.498419887","16933","Hymenosporum flavum","29134","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","152.917726435","-26.481739737","16933","Hymenosporum flavum","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","150.451079965","-23.165089414","16933","Hymenosporum flavum","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.367732509","-26.248411727","16933","Hymenosporum flavum","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.167736247","-24.298419328","16933","Hymenosporum flavum","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","152.577172834","-26.200632184","16933","Hymenosporum flavum","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.794115296","-26.277575297","16933","Hymenosporum flavum","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","150.455246932","-23.156755444","16933","Hymenosporum flavum","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","153.3705555555","-28.2269444444","16933","Hymenosporum flavum","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.8733333333","-26.6927777777","16933","Hymenosporum flavum","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.698847498","-25.766908011","16933","Hymenosporum flavum","460241","2000-11-13","","453929","INCIDENTAL","22 km SSE Gayndah - Aranbonga Rd/Black Creek","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.7188578639","-28.2364477741","16933","Hymenosporum flavum","458657","2001-01-24","","452350","Jurd site 5","Paddy's Gully - south of Mount Maroon section of Mount Barney National Park - Lot 207, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"23","152.8905080753","-26.8217260513","16933","Hymenosporum flavum","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.9608524328","-26.7084440169","16933","Hymenosporum flavum","1324514","2015-07-16","2015-07-16","1184073","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","152.501081999","-28.081727415","16933","Hymenosporum flavum","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.55","-28.0333333333","16933","Hymenosporum flavum","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.5288","-28.2007","16933","Hymenosporum flavum","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"28","151.00107182","-24.415085076","16933","Hymenosporum flavum","29720","1992-09-11","1992-09-11","12426","NP_ KRTOR01","Kroombit Tops: Beech Scientific area, Kroombit Tops","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"29","152.7133333333","-26.8025","16933","Hymenosporum flavum","914055","2005-03-01","2005-03-31","850144","Gudjela Nature Refuge","Gudjela Nature Refuge, Broken Bridge Road, Harper Creek, SEQ.","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"30","152.9619444444","-26.7430555555","16933","Hymenosporum flavum","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"31","152.7911111111","-27.0519444444","16933","Hymenosporum flavum","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.8302777777","-27.0802777777","16933","Hymenosporum flavum","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.7227777777","-26.8913888888","16933","Hymenosporum flavum","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.8151","-26.4632","16933","Hymenosporum flavum","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"35","152.8138","-26.4274","16933","Hymenosporum flavum","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"36","152.8656","-26.2299","16933","Hymenosporum flavum","1962545","2013-09-08","2013-09-08","1721315","INCIDENTAL","491 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"37","152.8458","-26.3864","16933","Hymenosporum flavum","1962559","2019-09-19","2019-09-19","1721274","INCIDENTAL","12 Drovers Court Pomona","125","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"38","152.8813","-26.2816","16933","Hymenosporum flavum","2006018","2020-09-14","2020-09-14","1737293","INCIDENTAL","1056 Pomona Kin Kin Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"39","152.8383","-26.4293","16933","Hymenosporum flavum","2010411","2020-11-02","2020-11-02","1740977","INCIDENTAL","76 Honeytree Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"40","152.884","-26.46","16933","Hymenosporum flavum","2010295","2020-11-04","2020-11-04","1740975","INCIDENTAL","207 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"41","152.8697","-26.4029","16933","Hymenosporum flavum","2010417","2020-11-09","2020-11-09","1740983","INCIDENTAL","16 Foambark Place Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"42","152.8689","-26.4311","16933","Hymenosporum flavum","2094738","2021-10-20","2021-10-20","1809090","INCIDENTAL","279 Lawnville Road Black Mountain","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"43","152.451064056","-26.231744152","16933","Hymenosporum flavum","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"44","152.084383147","-25.765074369","16933","Hymenosporum flavum","28005","1993-10-29","1993-10-29","11005","ACQ 376_004","TR376 Boompa","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"45","151.9558333333","-27.6269444444","16933","Hymenosporum flavum","565856","2002-03-23","","551777","<UNNAMED>","Upper Flagstone Creek Road - Toowoomba (Gatton Shire)","300","7970","Peter and Carol McCaron","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.542910732","-28.0210144891","16933","Hymenosporum flavum","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.0010731876","-27.9983902426","16933","Hymenosporum flavum","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.1960770504","-28.0653461724","16933","Hymenosporum flavum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.1350057267","-28.2624704383","16933","Hymenosporum flavum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.2938008169","-28.2047795975","16933","Hymenosporum flavum","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"51","153.2244165246","-28.1750253962","16933","Hymenosporum flavum","1010178","2006-09-27","","928514","Yowgurrabah 03","Western bank of Nerang River, Yowgurrabah property, Numinbah, SEQ.","100","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.2510677722","-24.4150869786","16933","Hymenosporum flavum","1510607","1944-10-01","1944-10-31","1389134","<UNNAMED>","Ubobo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.4177800009","-17.581798934","16933","Hymenosporum flavum","1510608","1922-01-01","1922-01-31","1389512","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.9177468522","-26.5817479919","16933","Hymenosporum flavum","1510609","1929-01-25","1929-01-25","1353586","<UNNAMED>","Burnett River fall, abt. 20 miles N.W. of Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.9427553788","-21.0567701084","16933","Hymenosporum flavum","1517072","1976-10-11","1976-10-11","1385149","<UNNAMED>","Mt. Blackwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.5927706123","-17.0901313336","16933","Hymenosporum flavum","1521116","1954-08-24","1954-08-24","1372843","<UNNAMED>","Davies Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.5844372789","-17.2484646669","16933","Hymenosporum flavum","1524279","1770-04-19","2000-11-07","1362129","<UNNAMED>","R.191 Barron.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.00939431","-27.44006935","16933","Hymenosporum flavum","1524280","1875-10-01","1875-10-31","1358319","<UNNAMED>","3 mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.41775891","-21.08177273","16933","Hymenosporum flavum","1524761","1922-10-03","1922-10-03","1354803","<UNNAMED>","Eungella Range, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.75110395","-17.41513133","16933","Hymenosporum flavum","1531060","1929-10-09","1929-10-09","1368356","<UNNAMED>","Glen Allyn, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0843986373","-27.9150679778","16933","Hymenosporum flavum","1531061","1930-09-13","1930-09-13","1363657","<UNNAMED>","Albert River near Plunkett Moreton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.0844031948","-28.24840053","16933","Hymenosporum flavum","1531062","1930-09-01","1930-09-30","1358320","<UNNAMED>","Upper Albert River. S.E. Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.4177589146","-21.0817727254","16933","Hymenosporum flavum","1538039","1944-10-01","1944-10-31","1339815","<UNNAMED>","EUNGELLA RA VIA MACKAY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.7594021709","-27.3067397658","16933","Hymenosporum flavum","1545172","1946-11-17","1946-11-17","1371325","<UNNAMED>","Moreton District: Mt. Glorious, fairly common in rain-forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.7510688376","-27.2484064325","16933","Hymenosporum flavum","1553529","1948-03-22","1948-03-22","1369449","<UNNAMED>","Mt. Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.6427739691","-17.5567965991","16933","Hymenosporum flavum","1557615","1952-12-01","1952-12-31","1361860","<UNNAMED>","Beatrice Gorge on the Millaa Millaa side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.0927727303","-16.2568038444","16933","Hymenosporum flavum","1558437","1971-10-06","1971-10-06","1372918","<UNNAMED>","S.F.R. 144 (Windsor Tableland).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.5844066587","-27.9150717553","16933","Hymenosporum flavum","1563390","1959-10-14","1959-10-14","1389138","<UNNAMED>","Kalbar, on property of D.A. Yarrow, growing along creeks and planted in garden of Mr. Yarrow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.79277061","-17.37346467","16933","Hymenosporum flavum","1564827","1973-10-02","1973-10-02","1375531","<UNNAMED>","Swipers L.A. Boonjie R.310.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.5927706123","-17.3401313336","16933","Hymenosporum flavum","1566161","1976-07-20","1976-07-20","1345584","<UNNAMED>","Malanda-Atherton Rd. 2km W of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.3927484999","-27.6234088008","16933","Hymenosporum flavum","1570912","1917-05-01","1917-05-31","1345501","<UNNAMED>","Laidley Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.5844372789","-17.0817980002","16933","Hymenosporum flavum","1577551","1929-09-28","1929-09-28","1379282","<UNNAMED>","State Forest Reserve 185 Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.2510698615","-28.0817338633","16933","Hymenosporum flavum","1577553","1930-09-27","1930-09-27","1367901","<UNNAMED>","Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.25106986","-28.08173386","16933","Hymenosporum flavum","1583248","1770-04-19","2000-11-07","1383592","<UNNAMED>","Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.58441488","-20.24843962","16933","Hymenosporum flavum","1583322","1969-10-24","1969-10-24","1362814","<UNNAMED>","Headwaters of Dryander Creek Mt. Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.2927701704","-15.7901385468","16933","Hymenosporum flavum","1586214","1948-09-15","1948-09-15","1458770","<UNNAMED>","Upper Parrot Ck Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.5010834647","-28.4984035572","16933","Hymenosporum flavum","1620646","1979-02-01","1979-02-28","1456966","<UNNAMED>","State Forest near Warwick, SW of Cpt. 10 adjacent Cpt. 11.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.5593932256","-24.4400856564","16933","Hymenosporum flavum","1663484","1969-09-26","1969-09-26","1467091","<UNNAMED>","74 miles from Caloundra, Q. towards Bundaberg at Colosseum Creek and Motel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.4177589146","-21.0817727254","16933","Hymenosporum flavum","1668268","1947-07-01","1947-07-31","1479426","<UNNAMED>","South Kennedy District: Dalrymple Heights & Vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.4908333333","-28.0530555556","16933","Hymenosporum flavum","1680623","1992-10-17","1992-10-17","1512928","<UNNAMED>","Clumber, 2km NW of Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.7510688376","-27.2484064325","16933","Hymenosporum flavum","1688145","1918-06-01","1918-06-30","1369449","<UNNAMED>","Mt. Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.0880885282","-27.659009727","16933","Hymenosporum flavum","1688340","1991-11-12","1991-11-12","1505341","<UNNAMED>","Palm Tree Creek, 7km W of Mt Whitestone township. Grid ref. 9342-099400.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.5843930654","-26.4150753196","16933","Hymenosporum flavum","1709370","1917-11-07","1917-11-07","1498794","<UNNAMED>","Kandanga Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.9594066587","-27.5067384219","16933","Hymenosporum flavum","1724016","1999-10-08","1999-10-08","1521750","<UNNAMED>","Manaton Park, Fig Tree Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.4538888864","-19.2937332334","16933","Hymenosporum flavum","1725861","2002-04-27","2002-04-27","1544848","<UNNAMED>","Pattersons Gorge, 35km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.3927533428","-28.2400745453","16933","Hymenosporum flavum","1734004","1996-12-08","1996-12-08","1548460","<UNNAMED>","C 1km ENE of Gambubal Forest Station, east of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.46858668","-28.25451899","16933","Hymenosporum flavum","1743966","2002-01-04","2002-01-04","1536772","<UNNAMED>","The Head, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.479975565","-28.2284078786","16933","Hymenosporum flavum","1744162","2004-12-17","2004-12-17","1526905","<UNNAMED>","The Head, track to Lizard Point, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.5978413","-17.41103973","16933","Hymenosporum flavum","1747765","2000-09-21","2000-09-21","1554407","<UNNAMED>","Palmerston Highway between Millaa Millaa and Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.17273197","-27.77173464","16933","Hymenosporum flavum","1768420","2002-09-20","2002-09-20","1553457","<UNNAMED>","Wolfdene area, 6km SSW of Beenleigh, property of P. & O. Orford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.8796754397","-26.781463237","16933","Hymenosporum flavum","1771251","2004-12-04","2004-12-04","1535819","<UNNAMED>","Mary Cairncross Scenic Reserve, Blackall Range, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.0843986373","-27.9150679778","16933","Hymenosporum flavum","1776048","1965-07-05","1965-07-05","1573682","<UNNAMED>","Biddaddaba Creek, Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.0872171747","-16.2137482889","16933","Hymenosporum flavum","1801815","2003-10-14","2003-10-14","1595007","<UNNAMED>","North Bargoo Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.62610098","-16.99013334","16933","Hymenosporum flavum","1816632","1987-12-08","1987-12-08","1598323","<UNNAMED>","SFR 607, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.61055556","-27.20138889","16933","Hymenosporum flavum","1817057","2014-10-12","2014-10-12","1636671","<UNNAMED>","Kilner Creek, Tooloorum Road, Bryden District, c. 11km directly SE of Somerset Dam village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.3535051145","-26.2571171016","16933","Hymenosporum flavum","1825906","2009-02-07","2009-02-07","1590208","<UNNAMED>","Along vehicle track to Widgee Mtn, W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.1266064734","-28.2104965651","16933","Hymenosporum flavum","1828732","2014-03-05","2014-03-05","1615598","<UNNAMED>","Lamington National Park, Snake Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.174327738","-26.9758026978","16933","Hymenosporum flavum","1829778","2007-10-21","2007-10-21","1635515","<UNNAMED>","0.4km E of Emu Creek Forest Park, Benarkin State Forest, south-east of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.5427446024","-28.2234042558","16933","Hymenosporum flavum","1837250","2006-06-16","2006-06-16","1590279","<UNNAMED>","Teviot Brook, below cliff on Boonah to Killarney Road, c 5km from junction with Boonah to White Swamp Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.3783888889","-27.9635","16933","Hymenosporum flavum","1859462","2015-10-28","2015-10-28","1643851","<UNNAMED>","Main Range National Park, Goomburra Section, Winder Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.5004444444","-21.1470277778","16933","Hymenosporum flavum","1860311","2014-11-21","2014-11-21","1655664","<UNNAMED>","Sky Window, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.3189722222","-28.2881944444","16933","Hymenosporum flavum","1869314","2016-11-18","2016-11-18","1656919","<UNNAMED>","8km along Mt Colliery - Gambubal Road from Tannymorel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.285","-28.2238888889","16933","Hymenosporum flavum","1878664","2014-12-01","2014-12-01","1645171","<UNNAMED>","Springbrook NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.9177446","-28.24840426","16933","Hymenosporum flavum","1889330","1937-10-24","1937-10-24","1674200","<UNNAMED>","Christmas Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.34608183","-27.98063102","16933","Hymenosporum flavum","1889429","1999-11-14","1999-11-14","1674690","<UNNAMED>","Along Dalrymple Creek at the camping ground in Goomburra State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.2593960444","-25.7400798244","16933","Hymenosporum flavum","1942640","1969-11-03","1969-11-03","1672353","<UNNAMED>","Gigoomgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.7510597321","-26.4150753196","16933","Hymenosporum flavum","1944803","1913-10-15","1913-10-15","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
