"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.25114721","-19.91513797","10503","Jacquemontia","1514890","1915-08-01","1915-08-31","1370070","<UNNAMED>","Woolgar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.1761188891","-13.8401558366","10503","Jacquemontia","1524063","1961-03-01","1961-03-31","1392419","<UNNAMED>","Between Coen and Mount Croll.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.70940806","-23.67342108","10503","Jacquemontia","1550383","1920-03-01","1920-03-31","1365299","<UNNAMED>","Marmor, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.5844504912","-14.7484821349","10503","Jacquemontia","1552606","1891-04-01","1891-04-30","1363559","<UNNAMED>","Musgrave Elec. Tele. Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.5011528619","-17.4984836078","10503","Jacquemontia","1583159","1770-04-19","2000-11-07","1358193","<UNNAMED>","Between Normanton and a creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5011073024","-17.4984632658","10503","Jacquemontia","1587168","1935-09-29","1935-09-29","1416403","<UNNAMED>","S of Gordonvale.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.0261188891","-13.5568225032","10503","Jacquemontia","1588669","1968-06-24","1968-06-24","1454750","<UNNAMED>","28 miles NNW of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.4691847709","-20.5439855477","10503","Jacquemontia","1617439","1988-03-15","1988-03-15","1436127","<UNNAMED>","2km NNW of 'Doongara' Homestead, Pajingo 8156-280445.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.4518871751","-15.5308861783","10503","Jacquemontia","1617483","1988-04-10","1988-04-10","1446229","<UNNAMED>","1.5km W off Battle Camp Road, 2.9km past Laura Airstrip. Laura map, grid ref: 7766-265811.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.6761229166","-18.2234664389","10503","Jacquemontia","1643792","1989-04-30","1989-04-30","1440919","<UNNAMED>","Mt Kalkani, an extinct crater on Yaramula Station, 78km SW of Mount Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.7027777778","-13.0655555556","10503","Jacquemontia","1652809","1988-04-11","1988-04-11","1406391","<UNNAMED>","8.3km along main Weipa Road, off Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.6761232181","-13.6734916489","10503","Jacquemontia","1668438","1991-05-01","1991-05-01","1497127","<UNNAMED>","Rokeby National Park, 1km N of Ranger Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.2594587158","-15.5068141443","10503","Jacquemontia","1679855","1981-06-27","1981-06-27","1503944","<UNNAMED>","6.4km SE of Alice River crossing on the track from Kimba to the Oroners-New Dixie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.5022499475","-19.1337477344","10503","Jacquemontia","1684388","1994-04-07","1994-04-07","1495564","<UNNAMED>","Ortona Holding-Agate Creek Road site EU 545 (GPS 19 08 07 143 30 04)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.72112148","-13.0894942","10503","Jacquemontia","1753685","2000-02-22","2000-02-22","1579547","<UNNAMED>","E of Weipa on the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.24166667","-18.625","10503","Jacquemontia","1856150","1989-04-20","1989-04-20","1663990","<UNNAMED>","Valley of Lagoons, 1.8km from the Ingham Road on the road to Lake Lucy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.398467","-14.794508","10503","Jacquemontia","1863136","2009-04-01","2009-04-01","1645624","<UNNAMED>","Coleman River, road to Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.4683333333","-14.2216666667","10503","Jacquemontia","1872576","2013-09-18","2013-09-18","1658654","<UNNAMED>","Cape Melville National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.13472222","-13.165","10503","Jacquemontia","1910158","2014-05-01","2014-05-01","1697573","<UNNAMED>","Orchid Creek Stn, Dingo Scrub, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.73111111","-17.36055556","10503","Jacquemontia","1922438","2011-02-09","2011-02-09","1702036","<UNNAMED>","Bismark Range, E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
