"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.113357847","-23.065948242","17274","Eremophila latrobei","28718","1995-04-26","1995-04-26","11710","CBS 095","135.6 km along LouLou Park to Jericho road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"1","144.5011831918","-26.4984548368","17274","Eremophila latrobei","1527435","1962-04-04","1962-04-04","1367065","<UNNAMED>","'Maybe' Station, 30 miles S of Adavale.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.442852643","-26.2734593393","17274","Eremophila latrobei","1532955","1971-04-18","1971-04-18","1375489","<UNNAMED>","44.8km NNE of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.2511609336","-26.4151100493","17274","Eremophila latrobei","1959781","1949-07-01","1949-07-31","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.3241666666","-25.1727777777","17274","Eremophila latrobei","1191105","1992-07-13","","1076021","INCIDENTAL","Welford Natonal Park","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"5","143.0845197898","-24.7484674182","17274","Eremophila latrobei","1687612","1920-05-01","1920-05-31","1376654","<UNNAMED>","Barcarolle, 5 miles from Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.2511903048","-26.5817936293","17274","Eremophila latrobei","1567156","1928-05-20","1928-05-20","1389805","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.9178302916","-27.4151083573","17274","Eremophila latrobei","1758791","1955-05-28","1955-05-28","1478599","<UNNAMED>","Boatman Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.4265404093","-23.952687607","17274","Eremophila latrobei","1001507","2004-11-05","2004-11-05","920910","Site 5","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"9","139.2512043424","-21.5818291753","17274","Eremophila latrobei","1946234","1947-11-28","1947-11-28","1675833","<UNNAMED>","Ardmore Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
