"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0690951395","-26.5164444378","12420","Cyperus polystachyos","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0866026066","-26.3831195436","12420","Cyperus polystachyos","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","149.09352","-21.02298","12420","Cyperus polystachyos","1066326","2007-10-26","2007-10-26","965950","Site 3","Melaleuca Forest in Urban area","35","11969","Orphanage Swamp Wetlands","1307","Reef Catchments","MWNRM"
"3","149.09352","-21.02298","12420","Cyperus polystachyos","1066326","2007-10-26","2007-10-26","965950","Site 3","Melaleuca Forest in Urban area","35","11969","Orphanage Swamp Wetlands","1307","Reef Catchments","MWNRM"
"4","153.501059194","-27.498400115","12420","Cyperus polystachyos","28920","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.049378713","-25.214798061","12420","Cyperus polystachyos","29834","1996-07-09","1996-07-09","12527","NP_ GREA039","Great Sandy NP: site 39 veg.type 8","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"6","145.2288","-18.1514","12420","Cyperus polystachyos","1178622","2001-01-01","2001-12-31","1064841","<UNNAMED>","Cockatoo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"7","145.7011","-23.7525","12420","Cyperus polystachyos","1178729","1998-01-01","1998-12-31","1064881","<UNNAMED>","BellsWel","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"8","151.1368","-25.1181","12420","Cyperus polystachyos","1178725","1999-01-01","1999-12-31","1064914","<UNNAMED>","Aberc1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"9","145.6736","-23.717","12420","Cyperus polystachyos","1178383","2000-01-01","2000-12-31","1065027","<UNNAMED>","Nthdelta","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"10","144.0933","-18.5725","12420","Cyperus polystachyos","1178400","2001-01-01","2001-12-31","1064982","<UNNAMED>","Pigeon","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"11","149.8071","-25.5528","12420","Cyperus polystachyos","1178393","1995-01-01","1995-12-31","1064975","<UNNAMED>","palm2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"12","145.7436","-22.8784","12420","Cyperus polystachyos","1178538","1998-01-01","1998-12-31","1064701","<UNNAMED>","Graceva2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"13","145.7594","-23.2578","12420","Cyperus polystachyos","1178620","1998-01-01","1998-12-31","1064839","<UNNAMED>","Clines","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"14","146.453","-22.6486","12420","Cyperus polystachyos","1178696","1998-01-01","1998-12-31","1064921","<UNNAMED>","Albro1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"15","151.1382","-25.1192","12420","Cyperus polystachyos","1178691","1999-01-01","1999-12-31","1064916","<UNNAMED>","Aberc3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"16","145.3705","-18.3347","12420","Cyperus polystachyos","1178580","2001-01-01","2001-12-31","1064771","<UNNAMED>","Dingo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"17","145.3802","-22.1595","12420","Cyperus polystachyos","1178549","1999-01-01","1999-12-31","1064802","<UNNAMED>","CorindIV","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"18","151.221346065","-23.588421632","12420","Cyperus polystachyos","29964","1994-09-08","1994-09-08","12657","PRO CURTJ13","Curtis Island: NW of camp, freshwater lagoon on eastern edge of marine plain, 20 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"19","151.0515","-23.8763","12420","Cyperus polystachyos","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"20","143.7986","-18.4897","12420","Cyperus polystachyos","1178509","2001-01-01","2001-12-31","1064733","<UNNAMED>","Fern","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"21","149.1346","-24.2578","12420","Cyperus polystachyos","1178213","2002-01-01","2002-12-31","1064555","<UNNAMED>","TaylorCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"22","151.224679042","-23.580365639","12420","Cyperus polystachyos","29967","1994-09-08","1994-09-08","12660","PRO CURTJ16","Curtis Island: Headland north of stone hut, 30 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"23","152.524108793","-25.070913007","12420","Cyperus polystachyos","29682","1994-04-23","1994-04-23","12390","NP_ KIKU45","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"24","152.001060625","-25.065083352","12420","Cyperus polystachyos","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","142.1432876514","-10.1632266034","12420","Cyperus polystachyos","1170446","2007-10-16","2007-12-02","1056525","BDQ32","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"26","151.173012729","-23.64286566","12420","Cyperus polystachyos","30081","1994-09-12","1994-09-12","12774","PRO CURTR42","Curtis Island: First drainage line (Middle Creek) on the road south to Grahams Creek.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"27","144.723","-19.3006","12420","Cyperus polystachyos","1178394","2001-01-01","2001-12-31","1064976","<UNNAMED>","Pandanus","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"28","143.8252","-19.3942","12420","Cyperus polystachyos","1178428","2001-01-01","2001-12-31","1064659","<UNNAMED>","Mickory","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"29","143.8072","-17.605","12420","Cyperus polystachyos","1178583","2001-01-01","2001-12-31","1064774","<UNNAMED>","Donkey","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"30","152.7911111111","-27.0519444444","12420","Cyperus polystachyos","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"31","143.6027","-19.8792","12420","Cyperus polystachyos","1178546","2001-01-01","2001-12-31","1064709","<UNNAMED>","Hampstea","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"32","151.996335638","-24.526750326","12420","Cyperus polystachyos","29714","1994-07-06","1994-07-06","12420","NP_ BOTT006","Bottle Creek CP: Marine cooch plain adjacent to site 5.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","144.0108","-18.7314","12420","Cyperus polystachyos","1178233","2001-01-01","2001-12-31","1064513","<UNNAMED>","Topwater","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"34","152.617995932","-25.150912129","12420","Cyperus polystachyos","29609","1994-02-13","1994-02-13","12317","NP_ WDGT14","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","144.6274","-20.3903","12420","Cyperus polystachyos","1178426","2001-01-01","2001-12-31","1064657","<UNNAMED>","Mickey","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"36","151.348287512","-23.930920998","12420","Cyperus polystachyos","29473","1995-01-23","1995-01-23","12181","MIS BOYIJ16","Boyne Island - Boyne Smelter Buffer Zone: just to the north of the sewage treatment plant","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"37","145.6699","-22.6064","12420","Cyperus polystachyos","1178219","1998-01-01","1998-12-31","1064561","<UNNAMED>","TheLake2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"38","145.6444","-22.4578","12420","Cyperus polystachyos","1178478","1999-01-01","1999-12-31","1064675","<UNNAMED>","LDunnI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"39","143.6247","-19.0684","12420","Cyperus polystachyos","1178715","2001-01-01","2001-12-31","1064940","<UNNAMED>","Banning","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"40","151.198290507","-23.587865867","12420","Cyperus polystachyos","30122","1994-09-11","1994-09-11","12815","PRO CURTD10","Curtis Island: Approx. 2km West of landing ground on the edge of the marine plain.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"41","145.8441","-23.0792","12420","Cyperus polystachyos","1178461","1998-01-01","1998-12-31","1064720","<UNNAMED>","House","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"42","145.8341","-23.1972","12420","Cyperus polystachyos","1178719","1998-01-01","1998-12-31","1064970","<UNNAMED>","14mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"43","148.4224","-28.5139","12420","Cyperus polystachyos","1178335","2000-01-01","2000-12-31","1064950","<UNNAMED>","Reserve","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"44","148.7738","-25.7947","12420","Cyperus polystachyos","1178407","2000-01-01","2000-12-31","1064638","<UNNAMED>","Lucklast","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"45","153.034389109","-26.331739262","12420","Cyperus polystachyos","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","149.3043829368","-21.5931046709","12420","Cyperus polystachyos","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.0902777777","-26.7236111111","12420","Cyperus polystachyos","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"48","150.726353499","-23.499810812","12420","Cyperus polystachyos","31759","1993-08-10","1993-08-10","14114","SWB A01","Shoal Water Bay: 5th end sand blows, Port Clinton Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"49","145.6686","-22.6072","12420","Cyperus polystachyos","1178218","1998-01-01","1998-12-31","1064560","<UNNAMED>","TheLake1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"50","145.9163","-23.5681","12420","Cyperus polystachyos","1178467","1998-01-01","1998-12-31","1064664","<UNNAMED>","Ightham1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"51","150.752764796","-23.156512418","12420","Cyperus polystachyos","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"52","145.4133","-23.2956","12420","Cyperus polystachyos","1178640","1998-01-01","1998-12-31","1064797","<UNNAMED>","Coreena9","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"53","153.117722491","-26.365072206","12420","Cyperus polystachyos","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","145.6713","-22.612","12420","Cyperus polystachyos","1178220","1998-01-01","1998-12-31","1064562","<UNNAMED>","TheLake3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"55","144.1216","-18.8586","12420","Cyperus polystachyos","1178430","2001-01-01","2001-12-31","1064661","<UNNAMED>","Middle","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"56","150.752764796","-23.156512418","12420","Cyperus polystachyos","29496","1998-11-14","1998-11-14","12204","MIS AREAR1C","Yeppoon Area: Ross Creek, Tarangabah Road","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"57","153.0764517307","-26.7099481932","12420","Cyperus polystachyos","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"58","143.768","-18.6109","12420","Cyperus polystachyos","1178329","2001-01-01","2001-12-31","1064944","<UNNAMED>","RailwayD","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"59","153.1353","-27.8014","12420","Cyperus polystachyos","859802","1998-02-20","","802473","INCIDENTAL","Wickham Timber Reserve","2000","8639","Wickham Timber Reserve 766","1","Queensland Parks and Wildlife Service","QPWS"
"60","153.2671502799","-27.6725787653","12420","Cyperus polystachyos","468882","1998-01-01","1998-09-02","461161","Carbrook Wetlands CP","Redlands","3000","5122","Carbrook Wetlands CP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"61","150.801070554","-22.648421356","12420","Cyperus polystachyos","31829","1993-09-23","1993-09-23","14184","SWB F15","Shoal Water Bay: Waterbird Lagoon.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"62","145.4022","-23.2789","12420","Cyperus polystachyos","1178633","1998-01-01","1998-12-31","1064790","<UNNAMED>","Coreena2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"63","147.3477","-24.8397","12420","Cyperus polystachyos","1178230","1999-01-01","1999-12-31","1064510","<UNNAMED>","Top","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"64","146.0094","-23.6834","12420","Cyperus polystachyos","1178195","1998-01-01","1998-12-31","1064491","<UNNAMED>","Wololla2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"65","146.4833","-22.317","12420","Cyperus polystachyos","1178422","1998-01-01","1998-12-31","1064653","<UNNAMED>","Mell1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"66","149.0996","-23.8614","12420","Cyperus polystachyos","1178331","2002-01-01","2002-12-31","1064946","<UNNAMED>","RainbowF","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"67","153.1284335195","-25.5023918685","12420","Cyperus polystachyos","1116667","2008-08-08","","1011855","INCIDENTAL","Eurong Ranger Base, Fraser Island","100","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"68","150.0429","-25.4478","12420","Cyperus polystachyos","1178661","1995-01-01","1995-12-31","1064909","<UNNAMED>","Boggo10","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"69","150.021","-25.4556","12420","Cyperus polystachyos","1178449","1996-01-01","1996-12-31","1064618","<UNNAMED>","MTROSE12","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"70","145.3838","-22.3053","12420","Cyperus polystachyos","1178351","1998-01-01","1998-12-31","1064966","<UNNAMED>","Samana","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"71","146.2663","-22.0914","12420","Cyperus polystachyos","1178494","1998-01-01","1998-12-31","1064691","<UNNAMED>","littmose","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"72","145.3961","-22.1481","12420","Cyperus polystachyos","1178548","1998-01-01","1998-12-31","1064801","<UNNAMED>","Corinda3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"73","152.851058874","-26.315074685","12420","Cyperus polystachyos","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"74","150.803294215","-22.806755037","12420","Cyperus polystachyos","29561","1995-08-22","1995-08-22","12269","NP_ BYFI808","Byfield NP - Five Rocks CP: Upslope of site 807, Narrow strip between open shrubland and dense Acacia community.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"75","153.0857703517","-26.5008971041","12420","Cyperus polystachyos","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.844172","-27.924351","12420","Cyperus polystachyos","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"77","147.7174","-26.2228","12420","Cyperus polystachyos","1178415","1999-01-01","1999-12-31","1064646","<UNNAMED>","MananTop","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"78","152.475220707","-25.094246257","12420","Cyperus polystachyos","29648","1994-04-20","1994-04-20","12356","NP_ KIKU17","Burrum Coast NP - Kinkuna: on '12 km fire break', drainage line adjacent to banana plantations","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"79","149.0661","-25.7145","12420","Cyperus polystachyos","1178285","2002-01-01","2002-12-31","1064592","<UNNAMED>","SpringPa","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"80","148.5699","-25.1792","12420","Cyperus polystachyos","1178437","2000-01-01","2000-12-31","1064606","<UNNAMED>","Moolayem","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"81","149.1557","-24.172","12420","Cyperus polystachyos","1178306","2002-01-01","2002-12-31","1064551","<UNNAMED>","Takeuawe","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"82","150.0248","-25.4314","12420","Cyperus polystachyos","1178684","1996-01-01","1996-12-31","1064868","<UNNAMED>","BOGRES23","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"83","147.2033","-24.8089","12420","Cyperus polystachyos","1178381","1999-01-01","1999-12-31","1065019","<UNNAMED>","Nogoa","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"84","145.743","-22.845","12420","Cyperus polystachyos","1178232","2000-01-01","2000-12-31","1064512","<UNNAMED>","Topsprin","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"85","143.6455","-19.2186","12420","Cyperus polystachyos","1178491","2001-01-01","2001-12-31","1064688","<UNNAMED>","Litt8Mil","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"86","150.917740039","-23.148422679","12420","Cyperus polystachyos","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"87","138.4927","-18.6793","12420","Cyperus polystachyos","1178189","2001-01-01","2001-12-31","1064485","<UNNAMED>","Widdalio","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"88","143.6586","-19.2017","12420","Cyperus polystachyos","1178523","2001-01-01","2001-12-31","1064747","<UNNAMED>","Garden","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"89","149.1291","-25.6989","12420","Cyperus polystachyos","1178338","2002-01-01","2002-12-31","1064953","<UNNAMED>","RivePadd","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"90","151.222456989","-23.602032562","12420","Cyperus polystachyos","30052","1994-09-07","1994-09-07","12745","PRO CURTR04","Curtis Island: 50 m west of R03.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"91","150.0229","-25.4156","12420","Cyperus polystachyos","1178676","1995-01-01","1995-12-31","1064860","<UNNAMED>","Boggo4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"92","151.983283166","-25.125638283","12420","Cyperus polystachyos","30019","1996-09-12","1996-09-12","12712","PRO BURNW02","Burnett River - Wallaville Bridge: Rivers edge, western bank at site of proposed bridge","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"93","150.021","-25.4125","12420","Cyperus polystachyos","1178678","1995-01-01","1995-12-31","1064862","<UNNAMED>","Boggo6","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"94","145.7513","-22.8431","12420","Cyperus polystachyos","1178551","2000-01-01","2000-12-31","1064804","<UNNAMED>","Courtney","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"95","149.2235","-23.8178","12420","Cyperus polystachyos","1178630","2002-01-01","2002-12-31","1064787","<UNNAMED>","Cooinda","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"96","151.210235461","-23.537032882","12420","Cyperus polystachyos","30045","1994-09-07","1994-09-07","12738","PRO CURTR01","Curtis Island - National Park: Flat adjacent to marine plain.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"97","152.39716559","-25.031747109","12420","Cyperus polystachyos","29668","1994-04-22","1994-04-22","12376","NP_ KIKU27","Burrum Coast NP - Kinkuna: 300m east of railway line and about 1.5km down railway line from top boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"98","146.2491","-22.0942","12420","Cyperus polystachyos","1178442","1998-01-01","1998-12-31","1064611","<UNNAMED>","Moses4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"99","146.2444","-22.0917","12420","Cyperus polystachyos","1178441","1998-01-01","1998-12-31","1064610","<UNNAMED>","Moses3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"100","146.2355","-22.0692","12420","Cyperus polystachyos","1178585","1998-01-01","1998-12-31","1064776","<UNNAMED>","Doongma","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"101","145.6672","-19.4395","12420","Cyperus polystachyos","1178336","2001-01-01","2001-12-31","1064951","<UNNAMED>","Reynolds","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"102","145.6694","-22.6103","12420","Cyperus polystachyos","1178221","1998-01-01","1998-12-31","1064563","<UNNAMED>","TheLake4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"103","153.085205732","-26.483111057","12420","Cyperus polystachyos","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"104","146.0066","-23.6728","12420","Cyperus polystachyos","1178197","1998-01-01","1998-12-31","1064493","<UNNAMED>","Wololla4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"105","149.0286","-25.7184","12420","Cyperus polystachyos","1178525","2002-01-01","2002-12-31","1064750","<UNNAMED>","GlasbysP","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"106","149.002209955","-23.715093887","12420","Cyperus polystachyos","29218","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"107","152.411610798","-25.115913653","12420","Cyperus polystachyos","29644","1994-04-20","1994-04-20","12352","NP_ KIKU11","Burrum Coast NP - Kinkuna: Kinkuna NP, corner of the 12K Firebreak and the railway line.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"108","143.8341","-18.4997","12420","Cyperus polystachyos","1178265","2001-01-01","2001-12-31","1064572","<UNNAMED>","Shovel","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"109","149.2733","-25.0992","12420","Cyperus polystachyos","1178714","2002-01-01","2002-12-31","1064939","<UNNAMED>","Baniabbi","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"110","150.629133275","-23.215644596","12420","Cyperus polystachyos","31930","1995-03-29","1995-03-29","14285","JOY JIMC08","Mt Jim Crow NP - Mt Jim Crow: Mt Jim Crow, Mt Jim Crow NP, 22 km NE of Rockhampton on the Rockhampton to Yepoon Rd.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"111","150.0218","-25.4375","12420","Cyperus polystachyos","1178667","1995-01-01","1995-12-31","1064851","<UNNAMED>","Boggo17","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"112","145.8452","-23.2064","12420","Cyperus polystachyos","1178269","1998-01-01","1998-12-31","1064576","<UNNAMED>","Small","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
