"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.31805051","-16.45680384","36459","Polyalthia submontana subsp. submontana","1737214","2003-01-21","2003-01-21","1564280","<UNNAMED>","Above the north bank of the Mossman River, W of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3261060636","-16.4734705111","36459","Polyalthia submontana subsp. submontana","1527869","1950-09-25","1950-09-25","1341378","<UNNAMED>","Mossman Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3261060636","-16.4734705111","36459","Polyalthia submontana subsp. submontana","1601785","1984-12-06","1984-12-06","1453452","<UNNAMED>","Mossman Gorge National Park, Mossman River, near entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.29277273","-16.39013718","36459","Polyalthia submontana subsp. submontana","1737735","2002-03-08","2002-03-08","1552649","<UNNAMED>","Cultivated at Tolga, Nth Qld, collected from Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.29277306","-16.44013751","36459","Polyalthia submontana subsp. submontana","1707948","1989-12-04","1989-12-04","1512391","<UNNAMED>","Mossman Gorge National Park on Circuit Track; 5km upstream from park entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.30943684","-15.80680521","36459","Polyalthia submontana subsp. submontana","1640676","1984-11-30","1984-11-30","1455029","<UNNAMED>","Catchment of Gap Creek, NE of Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.37305556","-16.45111111","36459","Polyalthia submontana subsp. submontana","1654464","1988-03-21","1988-03-21","1440461","<UNNAMED>","Mossman River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3427701702","-15.8234718798","36459","Polyalthia submontana subsp. submontana","1631621","1972-10-01","1972-10-31","1441558","<UNNAMED>","Cedar Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.29277017","-15.79013855","36459","Polyalthia submontana subsp. submontana","1641728","1972-08-25","1972-08-25","1445153","<UNNAMED>","Mt Finnigan, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3011111111","-16.3958333333","36459","Polyalthia submontana subsp. submontana","1688352","1991-09-08","1991-09-08","1494943","<UNNAMED>","Main Coast Range, head of Whyanbeel Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3094365035","-15.8068048798","36459","Polyalthia submontana subsp. submontana","1686780","1989-12-01","1989-12-01","1489825","<UNNAMED>","Top of the Gap, north of Mt Finnigan, just south of Rossville along roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.33166667","-16.47277778","36459","Polyalthia submontana subsp. submontana","1816634","2005-12-08","2005-12-08","1586723","<UNNAMED>","National Park Reserve 133, Daintree, Moosman Gorge just before car park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3255555556","-16.4677777778","36459","Polyalthia submontana subsp. submontana","2112610","1997-12-01","1997-12-01","1822912","<UNNAMED>","Mossman Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.30111111","-16.39583333","36459","Polyalthia submontana subsp. submontana","1815552","2005-10-13","2005-10-13","1633052","<UNNAMED>","Daintree National Park, Pinnacle Rock Track, NW of Mossman, just before the Gleichenia area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.37305556","-16.45111111","36459","Polyalthia submontana subsp. submontana","1607136","1982-12-01","1982-12-01","1411283","<UNNAMED>","Near entrance to Mossman Gorge National Park, near Mossman River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3205555556","-16.3925","36459","Polyalthia submontana subsp. submontana","2109708","1999-10-29","1999-10-29","1821951","<UNNAMED>","Daintree National Park, Pinnacle Rock track 2.5km W of Karnak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3427727303","-16.4679149555","36459","Polyalthia submontana subsp. submontana","1760445","2003-05-31","2003-05-31","1568451","<UNNAMED>","Mossman River, above Silky Oaks Resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2594365","-15.75680488","36459","Polyalthia submontana subsp. submontana","1718484","1975-07-08","1975-07-08","1491288","<UNNAMED>","Timber Reserve 146, Tableland Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.31777273","-16.40402607","36459","Polyalthia submontana subsp. submontana","1761203","1996-11-10","1996-11-10","1523339","<UNNAMED>","Creek behind Karnak tributary of Whyanbeel Creek, Daintree National Park (GPS 16 24 20 145 19 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
