"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.834417308","-25.665086494","15368","Eragrostis megalosperma","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","149.684422105","-22.631759958","15368","Eragrostis megalosperma","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.061583","-27.256935","15368","Eragrostis megalosperma","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"3","149.234150631","-23.510371226","15368","Eragrostis megalosperma","29556","1995-10-18","1995-10-18","12264","NP_ TAUNJ07","Taunton NP - Taunton section: Approx. 300m SSW of J06","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"4","151.8069031","-25.78619385","15368","Eragrostis megalosperma","28337","1996-07-18","1996-07-18","11335","ACQ CYA366","Barambah Creek - Cooya: "Cooya" east of Barambah Creek. Low mountain plateau","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"5","151.773571979","-25.945360072","15368","Eragrostis megalosperma","28299","1996-08-10","1996-08-10","11297","ACQ BNBA378","Barambah Creek - Boonimbah: Boonimba, Gayndah. West of homestead ruins.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"6","151.783571791","-25.940083002","15368","Eragrostis megalosperma","28300","1996-08-20","1996-08-20","11298","ACQ BNBA379","Barambah Creek - Boonimbah: Track running NW from ruined homestead on Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"7","151.783571711","-25.92480499","15368","Eragrostis megalosperma","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"8","151.58440404","-25.58174924","15368","Eragrostis megalosperma","1510266","1917-05-13","1917-05-13","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.5844086952","-23.4150890282","15368","Eragrostis megalosperma","1512260","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.2511414935","-20.0818019319","15368","Eragrostis megalosperma","1513871","1953-06-27","1953-06-27","1390957","<UNNAMED>","Near Mt Sturgeon Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.4178041971","-25.4151057585","15368","Eragrostis megalosperma","1535811","1936-04-09","1936-04-09","1390986","<UNNAMED>","Chesterton Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.584444284","-24.7484226078","15368","Eragrostis megalosperma","1540166","1960-02-07","1960-02-07","1345111","<UNNAMED>","Parish of Moonzie, ca 25 miles south of Rolleston on Nogan turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.5844525164","-25.9150957772","15368","Eragrostis megalosperma","1541214","1961-04-16","1961-04-16","1366778","<UNNAMED>","Hillview, 3 miles west of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.0844402594","-23.9151009542","15368","Eragrostis megalosperma","1543624","1934-07-22","1934-07-22","1357268","<UNNAMED>","Minerva, north of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.5844040423","-25.5817492393","15368","Eragrostis megalosperma","1550117","1959-10-24","1959-10-24","1373454","<UNNAMED>","5 miles west of Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.0844663199","-24.9151058424","15368","Eragrostis megalosperma","1557701","1970-10-24","1970-10-24","1383126","<UNNAMED>","Timber Reserve, 1 Pluto, 110km east of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.0844466675","-17.7484656007","15368","Eragrostis megalosperma","1565569","1954-02-27","1954-02-27","1391005","<UNNAMED>","43 miles SSW of Mt Garnet Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.7511374474","-26.4151038466","15368","Eragrostis megalosperma","1565570","1936-03-31","1936-03-31","1356740","<UNNAMED>","20 miles west of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.1416666667","-25.0416666667","15368","Eragrostis megalosperma","1573070","1937-04-01","1937-04-30","1391008","<UNNAMED>","Near Kapaldo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.5010865083","-22.4984271823","15368","Eragrostis megalosperma","1579202","1963-06-28","1963-06-28","1386499","<UNNAMED>","75 miles NW of Rockhampton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.0844402594","-23.9151009542","15368","Eragrostis megalosperma","1579203","1933-09-01","1933-09-30","1392577","<UNNAMED>","Sandhurst Park, Fernlees.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.2511345739","-26.581767635","15368","Eragrostis megalosperma","1581167","1931-01-06","1931-01-06","1396772","<UNNAMED>","Between Amby and Eurella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.3427622548","-23.6567566459","15368","Eragrostis megalosperma","1584893","1990-06-01","1990-06-30","1457932","<UNNAMED>","Taunton Scientific Reserve, Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.909444284","-24.5900892745","15368","Eragrostis megalosperma","1619965","1977-08-24","1977-08-24","1422114","<UNNAMED>","1.4km east of turnoff to Injune on Rolleston-Bauhinia Downs road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.4594289523","-22.4401057662","15368","Eragrostis megalosperma","1630324","1979-05-15","1979-05-15","1411237","<UNNAMED>","Mocking Bird Downs, 87km SW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.58441984","-22.58176052","15368","Eragrostis megalosperma","1645460","1960-05-17","1960-05-17","1385460","<UNNAMED>","Ogmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.4680527887","-28.974803003","15368","Eragrostis megalosperma","1664678","1994-10-28","1994-10-28","1502776","<UNNAMED>","Glenlyon Dan 0.5km NNE of dam wall (TEX 076) (GPS 28 58 35 151 28 01)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.6594091776","-24.5734158839","15368","Eragrostis megalosperma","1672909","1996-04-12","1996-04-12","1496699","<UNNAMED>","Lawgi Connection road, 1.5km W of Lawgi Hall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.0830122166","-24.1928647563","15368","Eragrostis megalosperma","1673777","1995-03-17","1995-03-17","1478797","<UNNAMED>","Dan Dan State Forest, SF 53 (GPS 24 11 40 151 04 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.2260955881","-23.5067566459","15368","Eragrostis megalosperma","1675962","1995-10-18","1995-10-18","1514897","<UNNAMED>","About 150m, WSW of J07, Taunton NPS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.8060480722","-19.3766778771","15368","Eragrostis megalosperma","1676426","1993-06-16","1993-06-16","1502007","<UNNAMED>","N of Broken River, grid ref: 7859-694558.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.38391076","-24.73677251","15368","Eragrostis megalosperma","1705110","1995-11-17","1995-11-17","1469082","<UNNAMED>","N fence line, Ka Ka Mundi National Park (GPS 24 44 18 147 22 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.0739097778","-20.382077211","15368","Eragrostis megalosperma","1715720","1993-05-29","1993-05-29","1490475","<UNNAMED>","43km NE of Torrens Creek (GPS 20 23 01 145 04 22) (site 29/5-22)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.5427754334","-23.390106973","15368","Eragrostis megalosperma","1716090","1996-11-20","1996-11-20","1512329","<UNNAMED>","Mt Leura Np approx 20km west of Rubyvale site 003.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.9099639826","-24.3864736679","15368","Eragrostis megalosperma","1716254","1995-03-18","1995-03-18","1483946","<UNNAMED>","Kroombit Tops, State Forest 316 (GPS 24 23 17 150 54 32)(site 69).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.9877373757","-25.5361936838","15368","Eragrostis megalosperma","1719280","1996-06-17","1996-06-17","1481599","<UNNAMED>","Biggenden Mines Land, Two Mile Creek near Mt Biggenden (GPS 25 32 15 151 59 12)(site 333).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.0478103046","-24.3117789238","15368","Eragrostis megalosperma","1720705","1998-04-24","1998-04-24","1519383","<UNNAMED>","About 62km ENE of Blackall (GPS 24 18 48 146 02 48)(site 169).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.0408187543","-25.7650864021","15368","Eragrostis megalosperma","1722316","1997-05-11","1997-05-11","1558928","<UNNAMED>","About 6.8km W along road to 'Campo Santo' from Nathan-wandoan road on hill 250m SW of road (GPS 25 46 00 150 02 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.5760801855","-26.9234146586","15368","Eragrostis megalosperma","1769030","1998-11-18","1998-11-18","1539075","<UNNAMED>","Bunya Mtns National Park (Cattle Creek).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.8718776431","-24.4339104328","15368","Eragrostis megalosperma","1794929","1999-05-23","1999-05-23","1637407","<UNNAMED>","Mt Sterculia foothills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.1565325","-23.89293554","15368","Eragrostis megalosperma","1796739","1999-06-16","1999-06-16","1588794","<UNNAMED>","5km SE of Fernlees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.1440833333","-22.8513611111","15368","Eragrostis megalosperma","1805334","2006-02-06","2006-02-06","1606243","<UNNAMED>","Mt MacArthur, 28km NE of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.95516667","-22.58463889","15368","Eragrostis megalosperma","1805335","2006-06-05","2006-06-05","1586408","<UNNAMED>","South of Mt Donald, 42km NE of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.2938611111","-24.9262777778","15368","Eragrostis megalosperma","1807846","2013-06-13","2013-06-13","1608789","<UNNAMED>","Cannindah State Forest (SF215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.1986840517","-27.932911144","15368","Eragrostis megalosperma","1810622","2014-10-01","2014-10-01","1629337","<UNNAMED>","Domville SF, SF 229 (LOTPLAN: 229FTY1915), c. 9km SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.0555748","-26.09454521","15368","Eragrostis megalosperma","1827547","2009-04-07","2009-04-07","1610150","<UNNAMED>","North-west section of 'Claravale', N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.75","-23.5833333333","15368","Eragrostis megalosperma","1842921","1977-04-14","1977-04-14","1584217","<UNNAMED>","Berrigurra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.96952778","-24.75152778","15368","Eragrostis megalosperma","1857199","2012-04-26","2012-04-26","1653464","<UNNAMED>","Carnarvon National Park, 140km South-West of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.02972222","-26.40694444","15368","Eragrostis megalosperma","1858646","2012-04-17","2012-04-17","1646532","<UNNAMED>","Upper tributary of Blyth Creek via Mount Saltbush Road, 27km North-East of Roma, South Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.31445805","-26.62300551","15368","Eragrostis megalosperma","1859652","2017-02-03","2017-02-03","1663148","<UNNAMED>","Southern end of Diamondy SF, c. 26km NE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.0369698718","-21.0757075304","15368","Eragrostis megalosperma","1862506","2012-04-17","2012-04-17","1663358","<UNNAMED>","c. 9.5km due WNW of Redcliffe Vale Station homestead, Redcliffe Vale Holding (proposed protected area), S of access road to repeater station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.40444683","-25.49341532","15368","Eragrostis megalosperma","1862778","2015-06-19","2015-06-19","1657446","<UNNAMED>","Reid State Forest (western section), off No. 6 Road, Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.9483371413","-20.9826139102","15368","Eragrostis megalosperma","1891550","1992-06-13","1992-06-13","1675738","<UNNAMED>","20km south southeast of Mt McConnell homestead near Cramoisie Cliff (site 13/6-10) (GPS 20 59 03 146 56 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.8797171089","-24.1617575632","15368","Eragrostis megalosperma","1891654","1997-01-08","1997-01-08","1675864","<UNNAMED>","Humboldt Station S of Blackwater (GPS 24 09 48 148 52 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.6351899949","-27.6679056454","15368","Eragrostis megalosperma","1899362","2011-04-11","2011-04-11","1704221","<UNNAMED>","McEwan State Forest, 4.5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.235439263","-24.2555734835","15368","Eragrostis megalosperma","1903168","2005-05-03","2005-05-03","1692066","<UNNAMED>","25km W of Jambin (SF 54 'Overdeen').","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.5269073462","-27.6572923583","15368","Eragrostis megalosperma","1914098","2011-04-20","2011-04-20","1687044","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.7153964638","-24.462572793","15368","Eragrostis megalosperma","1920173","2009-04-27","2009-04-27","1691796","<UNNAMED>","Northern catchment of Claude River, c. 14km due W of Castlevale Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.2201637082","-27.9373600262","15368","Eragrostis megalosperma","1924455","2013-03-20","2013-03-20","1707918","<UNNAMED>","Domville State Forest (SF229), Commodore Peak section; 5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.6188917064","-26.0668876973","15368","Eragrostis megalosperma","1924510","2015-06-16","2015-06-16","1710103","<UNNAMED>","Woroon State Forest 2; N of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.58440843","-24.41508478","15368","Eragrostis megalosperma","1925253","1933-12-01","1933-12-31","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.72907061","-23.18814622","15368","Eragrostis megalosperma","1926853","1991-04-20","1991-04-20","1709058","<UNNAMED>","Crows Apple Scrub, 'Rookwood', grid ref. 8851-792328.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.0843916207","-25.4150809994","15368","Eragrostis megalosperma","1926982","1939-12-28","1939-12-28","1708813","<UNNAMED>","Dallarnil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.9177790214","-26.5817594346","15368","Eragrostis megalosperma","1929329","1934-05-10","1934-05-10","1711581","<UNNAMED>","20 miles west of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.3261114223","-22.2067753499","15368","Eragrostis megalosperma","1929483","1989-06-25","1989-06-25","1711640","<UNNAMED>","Mazeppa National Park, north part of Belyando Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.1744444444","-28.0947222222","15368","Eragrostis megalosperma","1929868","1986-07-10","1986-07-10","1714211","<UNNAMED>","Mt Dumaresq, ca 20km west of Cunninghams Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.16509393","-22.93474184","15368","Eragrostis megalosperma","1930018","1992-08-16","1992-08-16","1714406","<UNNAMED>","'Greenvale', grid ref: 8552-193630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.8502777778","-26.2477777778","15368","Eragrostis megalosperma","1930248","2010-03-26","2010-03-26","1716960","<UNNAMED>","Gubberamunda State Forest 488 No 2, c. 35km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.1427393554","-25.0400834221","15368","Eragrostis megalosperma","1930529","1937-04-01","1937-04-30","1716781","<UNNAMED>","Near Kapaldo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.5010904332","-27.4984124988","15368","Eragrostis megalosperma","1930530","1914-02-01","1914-02-28","1715080","<UNNAMED>","Blenheim, Oakey.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.9178030047","-20.0818011937","15368","Eragrostis megalosperma","1930739","1954-07-05","1954-07-05","1713126","<UNNAMED>","NW of Pentland, near Lowholm.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.9524540703","-25.3525827171","15368","Eragrostis megalosperma","1930923","1995-08-16","1995-08-16","1717226","<UNNAMED>","About 15km NNW of Degilbo (GPS 25 21 15 151 57 05) (site 056).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.5019444444","-20.2744444444","15368","Eragrostis megalosperma","1931281","2004-03-25","2004-03-25","1713941","<UNNAMED>","Lolworth Range near Mt Stewart, 17km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","147.9177660978","-21.4151076669","15368","Eragrostis megalosperma","1931338","1978-09-27","1978-09-27","1715104","<UNNAMED>","Nebo Shire, just after Suttor Creek crossing between Talwood and Wollonibi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.5010733254","-27.4984050886","15368","Eragrostis megalosperma","1931345","1930-07-05","1930-07-05","1714160","<UNNAMED>","Near Laidley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.2510706102","-21.5817587779","15368","Eragrostis megalosperma","1931403","1956-04-27","1956-04-27","1711392","<UNNAMED>","Middle Percy Island, 87 miles SE of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.9760755133","-26.1234154678","15368","Eragrostis megalosperma","1931826","1997-03-17","1997-03-17","1716324","<UNNAMED>","Nangur State Forest, north of Murgon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.7597260302","-20.5617805768","15368","Eragrostis megalosperma","1931828","1992-06-17","1992-06-17","1713091","<UNNAMED>","5.5km SW of Mt Cooper HS (site 17/6-6) (GPS 20 33 48 146 45 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.584408427","-24.415084779","15368","Eragrostis megalosperma","1931889","1930-01-01","1930-12-31","1714471","<UNNAMED>","Callide Cotton Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.3094255812","-21.2234393921","15368","Eragrostis megalosperma","1931981","1978-04-06","1978-04-06","1717153","<UNNAMED>","Broken River Range, 11km WNW of Eungella dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.85394569","-26.63625943","15368","Eragrostis megalosperma","1932205","2008-03-08","2008-03-08","1715436","<UNNAMED>","Warrego Hwy(Hwy A2), c. 35km by road W of Miles, opposite junction with Waituna Rd; N side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.4166388956","-26.2739738502","15368","Eragrostis megalosperma","1932241","1998-07-24","1998-07-24","1717248","<UNNAMED>","About 2.5km S of Brigooda, N of Lawsons Broad Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","147.47642306","-26.00816139","15368","Eragrostis megalosperma","1932310","2008-06-11","2008-06-11","1714937","<UNNAMED>","Mt Elliot c. 50km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.4889654148","-21.9448538192","15368","Eragrostis megalosperma","1932342","1993-04-05","1993-04-05","1716331","<UNNAMED>","Mount Marion, S of Nebo, grid ref: 8554-536723.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.5844066587","-27.5817384219","15368","Eragrostis megalosperma","1932519","1770-04-19","2000-11-07","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.8094268166","-24.8067485944","15368","Eragrostis megalosperma","1932593","1982-02-15","1982-02-15","1716895","<UNNAMED>","Brigalow Research Station, Banana Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.584408427","-24.415084779","15368","Eragrostis megalosperma","1932641","1931-03-01","1931-03-31","1715159","<UNNAMED>","Biloela, central Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.9241704747","-20.5265027991","15368","Eragrostis megalosperma","1933264","1992-06-16","1992-06-16","1715537","<UNNAMED>","14km E of Mt Cooper HS (GPS 20 31 41 146 55 23) (site 143).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.251088837","-22.5817657701","15368","Eragrostis megalosperma","1933352","1962-06-12","1962-06-12","1713770","<UNNAMED>","Bruce Highway, 65 miles SSE of Nebo township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.91776015","-24.7484152611","15368","Eragrostis megalosperma","1933353","1963-04-25","1963-04-25","1713771","<UNNAMED>","Brigalow Research Station, 20 miles NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.5844021709","-27.4150730992","15368","Eragrostis megalosperma","1933354","1918-04-01","1918-04-30","1713192","<UNNAMED>","Wanora.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.2050208889","-20.3623549888","15368","Eragrostis megalosperma","1933739","1993-05-31","1993-05-31","1714463","<UNNAMED>","27km NW of Pentland (GPS 20 21 50 145 12 14) (site 31/5-32)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.67358963","-26.88206867","15368","Eragrostis megalosperma","1933746","1995-03-10","1995-03-10","1716624","<UNNAMED>","Wenger Creek, Bunya Mountains, grid ref. 9244-681257.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.9178030047","-20.0818011937","15368","Eragrostis megalosperma","1933779","1954-07-05","1954-07-05","1714908","<UNNAMED>","11 miles NW of Low Holm Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.8871862048","-24.3870292234","15368","Eragrostis megalosperma","1933913","1995-03-21","1995-03-21","1712638","<UNNAMED>","Kroombit Tops State Forest (GPS 24 23 19 150 53 10) (Site 93).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.0844298654","-25.5817530687","15368","Eragrostis megalosperma","1934015","1960-05-07","1960-05-07","1716113","<UNNAMED>","Cracow-Taroom Road, ca 20 miles east of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.9177736576","-25.9150882401","15368","Eragrostis megalosperma","1934016","1959-04-15","1959-04-15","1713731","<UNNAMED>","Taroom-Wandoan Road, ca 15 miles north of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.5094091776","-24.7067492172","15368","Eragrostis megalosperma","1934052","1996-04-14","1996-04-14","1715486","<UNNAMED>","Prospect Peak, 35km S of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.3839182441","-25.421722862","15368","Eragrostis megalosperma","1934179","2015-06-18","2015-06-18","1714521","<UNNAMED>","Gurgeena State Forest (SF172), Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.6833305556","-26.2351083333","15368","Eragrostis megalosperma","1934181","2011-10-03","2011-10-03","1717126","<UNNAMED>","Greenacres, approx 30km WNW of Wandoan, at end of Sundown Rd, off Jackson-Wandoan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
