"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.224679042","-23.580365639","14778","Carex pumila","29967","1994-09-08","1994-09-08","12660","PRO CURTJ16","Curtis Island: Headland north of stone hut, 30 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","153.3544","-27.4977","14778","Carex pumila","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.501059194","-27.498400115","14778","Carex pumila","28919","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.034389109","-26.331739262","14778","Carex pumila","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.051053467","-26.081739718","14778","Carex pumila","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.117722491","-26.365072206","14778","Carex pumila","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.40105746","-27.18173504","14778","Carex pumila","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.0866026066","-26.3831195436","14778","Carex pumila","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.0857703517","-26.5008971041","14778","Carex pumila","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.1761111111","-27.3638888889","14778","Carex pumila","1515792","1930-07-28","1930-07-28","1339428","<UNNAMED>","Hercules Bank, mouth of Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.4593943145","-27.3234026839","14778","Carex pumila","1554557","1973-10-09","1973-10-09","1349278","<UNNAMED>","Moreton Island, 16km SSE of Tangalooma on Ocean Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.4427276479","-27.4234026839","14778","Carex pumila","1556543","1974-09-13","1974-09-13","1359191","<UNNAMED>","Stradbroke Island, C. 1km S of Amity Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.50105958","-27.49839541","14778","Carex pumila","1560644","1770-04-19","2000-11-07","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.4427319707","-27.9734013111","14778","Carex pumila","1570400","1974-11-01","1974-11-30","1368852","<UNNAMED>","The Spit, Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.5010595785","-27.4983954071","14778","Carex pumila","1600304","1938-09-11","1938-09-11","1431618","<UNNAMED>","Moreton Island, near The Big Sandhills.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.4427319707","-27.7400679778","14778","Carex pumila","1639921","1973-02-01","1973-02-28","1399432","<UNNAMED>","North Stradbroke Island, at southern end W of Swan Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1427276479","-27.4067360172","14778","Carex pumila","1639922","1933-12-14","1933-12-14","1433235","<UNNAMED>","Pinkenba, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0843904203","-26.5817363987","14778","Carex pumila","1649684","1975-09-08","1975-09-08","1436086","<UNNAMED>","Lagoon, Coolum Beach, C. 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.3324358877","-24.9654590116","14778","Carex pumila","1743512","2004-09-05","2004-09-05","1570091","<UNNAMED>","Great Sandy National Park, Fraser Island, near Waddy Point Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.1916666667","-25.3416666667","14778","Carex pumila","1880038","2016-09-14","2016-09-14","1666309","<UNNAMED>","Happy Valley, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1760448847","-25.2567390029","14778","Carex pumila","1888801","1930-10-15","1930-10-15","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.4177365282","-28.0817338633","14778","Carex pumila","1889769","1929-11-12","1929-11-12","1674189","<UNNAMED>","Mouth of Currumbin Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.3941624034","-27.7920165538","14778","Carex pumila","1890471","1998-09-21","1998-09-21","1675360","<UNNAMED>","Woogoompah Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.00939864","-27.59006798","14778","Carex pumila","1890490","1937-08-18","1937-08-18","1675030","<UNNAMED>","E of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.3593943145","-27.4900693506","14778","Carex pumila","1890491","1904-10-01","1904-10-31","1674415","<UNNAMED>","Peel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.43789766","-27.3335691","14778","Carex pumila","1890537","1998-12-08","1998-12-08","1675163","<UNNAMED>","Lagoon on mobile SE tip of Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0843943145","-27.0817360172","14778","Carex pumila","1890557","1916-03-01","1916-03-31","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.4426632851","-27.7514814216","14778","Carex pumila","1890679","1998-09-22","1998-09-22","1675302","<UNNAMED>","Sth Stradbroke Is, edge of Swan Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.4415654472","-27.7535251232","14778","Carex pumila","1890744","1998-09-22","1998-09-22","1675239","<UNNAMED>","Sth Stradbroke Is, near Jumpinpin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.4177365282","-28.0817338633","14778","Carex pumila","1890763","1930-09-01","1930-09-30","1675379","<UNNAMED>","Tugun, 66M SE of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.4177319707","-27.9150679778","14778","Carex pumila","1890764","1937-09-25","1937-09-25","1674821","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.52605566","-27.42339583","14778","Carex pumila","1890842","2006-10-24","2006-10-24","1675369","<UNNAMED>","Flinders Beach near Adder Rock, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.4124520557","-27.0443382411","14778","Carex pumila","1890869","2000-09-25","2000-09-25","1675107","<UNNAMED>","Moreton Island, yellow patch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.2260670411","-23.5734212899","14778","Carex pumila","1891355","1994-09-08","1994-09-08","1675913","<UNNAMED>","Headland N of stone hut, Curtis Island, 30km N of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.1760448847","-25.2567390029","14778","Carex pumila","1891619","1941-08-23","1941-08-23","1676310","<UNNAMED>","Fraser Island, East Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.8094086952","-23.3900890282","14778","Carex pumila","1891718","1977-07-16","1977-07-16","1676133","<UNNAMED>","12-13km N of Cattle Point, 27km S of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.259378218","-25.2567390033","14778","Carex pumila","1891747","1967-05-05","1967-05-05","1676091","<UNNAMED>","Near Happy Valley, E side of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.1260537647","-26.3900694817","14778","Carex pumila","1892214","1985-10-26","1985-10-26","1675967","<UNNAMED>","Noosa National Park, Noosa, C. 0.25km W of McAnally Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.52278333","-27.42651667","14778","Carex pumila","1919151","2006-10-23","2006-10-23","1678735","<UNNAMED>","North Stradbroke Island, beach entry track opposite Bowls Club, East Coast Rd, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.4177319707","-27.9150679778","14778","Carex pumila","1925537","1957-10-19","1957-10-19","1674821","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.08439042","-26.74840307","14778","Carex pumila","1939856","1960-10-09","1960-10-09","1456745","<UNNAMED>","Mooloolaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.17611111","-27.36388889","14778","Carex pumila","1941863","1930-07-27","1930-07-27","1445994","<UNNAMED>","Hercules Bank, Mouth of Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.08439042","-26.74840307","14778","Carex pumila","1947898","1953-08-20","1953-08-20","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
