"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6761009762","-16.8401333383","17620","Cleistanthus semiopacus","1518509","1973-10-04","1973-10-04","1389253","<UNNAMED>","Kuranda RA Lower Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5844343095","-16.7484666716","17620","Cleistanthus semiopacus","1534587","1967-10-22","1967-10-22","1380512","<UNNAMED>","Clohesy River near Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5094372789","-17.0067980002","17620","Cleistanthus semiopacus","1538916","1971-05-26","1971-05-26","1355412","<UNNAMED>","SFR 607 Bridle logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4177748781","-16.7484689414","17620","Cleistanthus semiopacus","1547081","1936-09-01","1936-09-30","1374932","<UNNAMED>","Mt Molloy, Spear Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7511009762","-16.9151333383","17620","Cleistanthus semiopacus","1547082","1966-12-01","1966-12-31","1376072","<UNNAMED>","Whitfield Range, W of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5844343095","-16.7484666716","17620","Cleistanthus semiopacus","1547083","1967-09-10","1967-09-10","1365251","<UNNAMED>","Oak Beach C 32M N of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.3427762472","-14.3401488132","17620","Cleistanthus semiopacus","1549052","1970-10-02","1970-10-02","1396176","<UNNAMED>","S of Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9927777508","-18.2401276501","17620","Cleistanthus semiopacus","1556292","1976-10-10","1976-10-10","1395029","<UNNAMED>","50M E of Bruce Hwy on Meunga Creek bank just N of Kennedy Memorial bridge 8K N of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5094343095","-16.7568000049","17620","Cleistanthus semiopacus","1566237","1969-03-12","1969-03-12","1385622","<UNNAMED>","Kuranda SFR 1073.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.58443431","-16.74846667","17620","Cleistanthus semiopacus","1571839","1963-07-18","1963-07-18","1355411","<UNNAMED>","State Forest Reserve 1073 N of Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0094300098","-17.3401288761","17620","Cleistanthus semiopacus","1571840","1972-08-30","1972-08-30","1395235","<UNNAMED>","SFR 1185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4177748781","-16.9151356081","17620","Cleistanthus semiopacus","1575056","1922-03-02","1922-03-02","1366008","<UNNAMED>","Kambul near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5927676429","-16.9734666716","17620","Cleistanthus semiopacus","1578685","1972-11-01","1972-11-01","1357751","<UNNAMED>","SFR 607 Bridle logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6927676429","-16.8568000049","17620","Cleistanthus semiopacus","1642001","1973-10-04","1973-10-04","1414327","<UNNAMED>","MacAlister Range E of Red Peak 8M NW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6102676429","-16.9781888938","17620","Cleistanthus semiopacus","1666667","1995-11-14","1995-11-14","1496232","<UNNAMED>","State Forest 607 Dinden, Bridle Creek (GPS 16 58 47 145 36 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6094343095","-16.9234666716","17620","Cleistanthus semiopacus","1681331","1990-01-03","1990-01-03","1491649","<UNNAMED>","SFR 607 Cairns Pocket logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6927676429","-16.8234666716","17620","Cleistanthus semiopacus","1700650","1987-12-11","1987-12-11","1481317","<UNNAMED>","Foot of MacAlister Range C 2K E of Saddle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6094343095","-16.9734666716","17620","Cleistanthus semiopacus","1707192","1993-12-14","1993-12-14","1497190","<UNNAMED>","State Forest 607 Dinden, Bridle Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.64276764","-16.8068","17620","Cleistanthus semiopacus","1714700","1992-10-08","1992-10-08","1468443","<UNNAMED>","Eastern end of Warrawee road, near railway cutting, Muola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6761009762","-16.8698000049","17620","Cleistanthus semiopacus","1749338","2000-09-30","2000-09-30","1518951","<UNNAMED>","Kamerunga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6094343095","-16.9234666716","17620","Cleistanthus semiopacus","1750671","1989-12-07","1989-12-07","1553461","<UNNAMED>","SFR 607, Cairns, Pocket LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.0094269894","-16.9401312299","17620","Cleistanthus semiopacus","1782986","1997-11-13","1997-11-13","1524885","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3094368368","-15.9234718798","17620","Cleistanthus semiopacus","1783756","1983-11-24","1983-11-24","1567255","<UNNAMED>","TR 165 Clerk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.91777061","-17.41513133","17620","Cleistanthus semiopacus","1789757","2006-09-13","2006-09-13","1591293","<UNNAMED>","E of Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6094343095","-16.9234666716","17620","Cleistanthus semiopacus","1791305","1982-01-07","1982-01-07","1610020","<UNNAMED>","SFR 607, Shoteel LA, Mickies Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6094343095","-16.9234666716","17620","Cleistanthus semiopacus","1812856","1987-11-04","1987-11-04","1607771","<UNNAMED>","SFR 607, Shoteel LA, Mickie's Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.95833333","-17.325","17620","Cleistanthus semiopacus","1823986","2011-09-14","2011-09-14","1630625","<UNNAMED>","5-10km E of Babinda, 60km S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.60943431","-16.92346667","17620","Cleistanthus semiopacus","1848385","1981-12-10","1981-12-10","1615611","<UNNAMED>","Cape York SFR 607, Shoteel LA, Mickie's Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5389547166","-16.6316256978","17620","Cleistanthus semiopacus","1888309","2001-01-11","2001-01-11","1673007","<UNNAMED>","Turtle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.50110098","-16.49846667","17620","Cleistanthus semiopacus","1953151","1770-04-19","2000-11-07","1712512","<UNNAMED>","Near Cairns.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.903840652","-26.799795377","17620","Cleistanthus semiopacus","30257","1993-05-09","1993-05-09","12948","RFT 093","Landsborough: J.B.&r. Simpson's (Por 52v? Bribie), Ca. 3 km S on Peachester-bald Knob Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
