"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.2511321304","-18.7484694035","18127","Cullen leucanthum","1518350","1938-06-20","1938-06-20","1362693","<UNNAMED>","Carpentaria Downs Lagoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.084514929","-16.9151741441","18127","Cullen leucanthum","1539093","1922-08-01","1922-08-31","1360002","<UNNAMED>","Lower Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.7511043188","-19.2484521039","18127","Cullen leucanthum","1541971","1889-01-01","1889-01-31","1395819","<UNNAMED>","Townsville, Mt Louisa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.7510818753","-20.2484396172","18127","Cullen leucanthum","1581297","1938-07-14","1938-07-14","1372326","<UNNAMED>","Grimstone, near Pioneer Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.9177709855","-19.4151187706","18127","Cullen leucanthum","1584111","1770-04-19","2000-11-07","1358813","<UNNAMED>","15km S of Townsville on road to Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.6594544793","-13.0568272007","18127","Cullen leucanthum","1597671","1985-07-28","1985-07-28","1458636","<UNNAMED>","11.9km W of Peninsula Development Road on the new road to Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.50117178","-20.49847772","18127","Cullen leucanthum","1619060","1979-09-01","1979-09-30","1456402","<UNNAMED>","Fullerton River, between Julia Creek and Cloncurry.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.9178265375","-17.4151582428","18127","Cullen leucanthum","1649404","1985-08-20","1985-08-20","1462856","<UNNAMED>","On Normanton Road, 6km E of Karumba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.5845324179","-18.5818339078","18127","Cullen leucanthum","1659398","1896-09-01","1896-09-30","1384608","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.9177709855","-19.4151187706","18127","Cullen leucanthum","1660332","1983-08-08","1983-08-08","1509083","<UNNAMED>","14km S of Townsville, Ayr Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.4178097146","-18.9151412483","18127","Cullen leucanthum","1664633","1996-07-30","1996-07-30","1495037","<UNNAMED>","Agate Ck Mining Camp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.2511820773","-21.248477759","18127","Cullen leucanthum","1677215","1972-08-26","1972-08-26","1507867","<UNNAMED>","McKinlay, ca 110km SE of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.8927709855","-19.3734521039","18127","Cullen leucanthum","1715681","1992-10-10","1992-10-10","1513276","<UNNAMED>","Bruce Highway, 15km SE of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.2511820773","-21.248477759","18127","Cullen leucanthum","1756714","1990-09-12","1990-09-12","1576558","<UNNAMED>","Cloncurry to Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.8289309734","-19.9851410171","18127","Cullen leucanthum","1757459","1998-07-01","1998-07-01","1534065","<UNNAMED>","Richmond-Croydon Road, 101.1km from Richmond (GPS 19 59 12 142 49 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.3811850346","-20.0818207333","18127","Cullen leucanthum","1768439","2002-06-06","2002-06-06","1517298","<UNNAMED>","Near Grenada, N of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.25284874","-21.23403331","18127","Cullen leucanthum","1772027","1999-07-27","1999-07-27","1523377","<UNNAMED>","South West of Cloncurry on road to Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.9692389741","-20.6359821249","18127","Cullen leucanthum","1785520","1999-06-04","1999-06-04","1556672","<UNNAMED>","84km W of Julia Creek (GPS 20 38 15 140 58 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.57056592","-13.05988309","18127","Cullen leucanthum","1801912","2007-11-02","2007-11-02","1581705","<UNNAMED>","20km NW of Telegraph and Peninsula Development Roads junction, Kaanju nation, Merluna station, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.77181667","-19.18836667","18127","Cullen leucanthum","1819368","2011-08-10","2011-08-10","1625281","<UNNAMED>","Townsville Qld. Cape Palleranda Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.9697945296","-20.634593236","18127","Cullen leucanthum","1826654","2005-08-21","2005-08-21","1603531","<UNNAMED>","83km west of Julia Creek towards Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.16095986","-21.16856109","18127","Cullen leucanthum","1829920","2011-07-07","2011-07-07","1605572","<UNNAMED>","Gidyea Creek crossing of the Landsborough Hwy, c. 18km NW of McKinlay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.9713888889","-20.6363888889","18127","Cullen leucanthum","1838130","2011-10-27","2011-10-27","1610081","<UNNAMED>","Williams River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.676666667","-13.064444444","18127","Cullen leucanthum","1900608","1999-08-31","1999-08-31","1681903","<UNNAMED>","Weipa Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.8175","-19.155","18127","Cullen leucanthum","1908075","2006-07-24","2006-07-24","1682821","<UNNAMED>","25.5km by road N of Gilberton, turnoff towards Kidston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.9178265375","-17.4151582428","18127","Cullen leucanthum","1939020","1770-04-19","2000-11-07","1719032","<UNNAMED>","Karumba, Normanton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.25113213","-18.7484694","18127","Cullen leucanthum","1943632","1935-07-05","1935-07-05","1466775","<UNNAMED>","Carpentaria Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.41776604","-19.58178162","18127","Cullen leucanthum","1945946","1770-04-19","2000-11-07","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.84282654","-17.49015824","18127","Cullen leucanthum","1955325","1943-08-14","1943-08-14","1464652","<UNNAMED>","Karumba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.455","-21.425","18127","Cullen leucanthum","2007930","2002-08-26","2002-08-26","1738567","<UNNAMED>","S of the Bowen River on 'Havilah'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.6808437015","-13.061827534","18127","Cullen leucanthum","2009817","1998-07-12","1998-07-12","1740545","<UNNAMED>","11.6km from Coen-Bamaga road, towards Weipa","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
