"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.501065542","-24.58175328","12867","Arytera dictyoneura","28893","1770-05-23","1999-04-16","11882","LST COLOFL2","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.567731262","-24.531752805","12867","Arytera dictyoneura","29207","1770-05-23","1999-04-19","11998","LST BULBFL3","SF391 Bulburin - CNVF","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.584396517","-24.415086454","12867","Arytera dictyoneura","29093","1989-10-01","1989-10-01","11960","LST COLOFL1","Mt Colosseum NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.584396517","-24.415086454","12867","Arytera dictyoneura","28900","1991-10-30","1991-10-30","11886","LST COLOFL3","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.167736247","-24.298419328","12867","Arytera dictyoneura","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","146.08943814","-18.39845835","12867","Arytera dictyoneura","1545363","1975-02-16","1975-02-16","1388045","<UNNAMED>","C. 0.2km E of Summit of Dalrymple Gap, Cardwell Range, N bank of Damper Ck at old stone and brick bridge on Dalrymple track. (Girringun National Park).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.49273585","-24.52341723","12867","Arytera dictyoneura","1601970","1980-04-15","1980-04-15","1407465","<UNNAMED>","Bulburin State Forest (State Forest 67), W side of Boyne Logging Area, adjacent to Plantations, 2km NE of Forest Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.46861111","-24.52805556","12867","Arytera dictyoneura","1603860","1981-12-29","1981-12-29","1405365","<UNNAMED>","Bulburin State Forest (State Forest 391 Bulburin) (now known as Granite Creek State Forest). Vicinity of old Forest Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.58616453","-24.41824417","12867","Arytera dictyoneura","1613704","1989-10-03","1989-10-03","1410950","<UNNAMED>","Mount Colosseum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.58439608","-24.58175153","12867","Arytera dictyoneura","1627334","1981-12-29","1981-12-29","1416122","<UNNAMED>","Bulburin State Forest, SF 391 Bulburin, Scott Road, C. 6km from Forest Station, NE of Boyne River Crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.89272656","-24.25675232","12867","Arytera dictyoneura","1634038","1988-07-01","1988-07-31","1427983","<UNNAMED>","Agnes Water, Round Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.49273585","-24.55675057","12867","Arytera dictyoneura","1639423","1978-07-22","1978-07-22","1448732","<UNNAMED>","State Forest 67, Bulburin, c. 3km S of old Bulburin Forestry Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.47606919","-24.5400839","12867","Arytera dictyoneura","1643492","1982-10-04","1982-10-04","1433257","<UNNAMED>","State Forest 391, Bulburin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.46861111","-24.52777778","12867","Arytera dictyoneura","1651360","1980-04-17","1980-04-17","1411598","<UNNAMED>","Bulburin State Forest (State Forest 67), vicinity of Forest Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.47722222","-24.53638889","12867","Arytera dictyoneura","1660389","1993-12-30","1993-12-30","1467674","<UNNAMED>","Resumption Logging Area, State Forest 391 Bulburin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.4927358543","-24.5400838992","12867","Arytera dictyoneura","1663196","1995-12-14","1995-12-14","1504996","<UNNAMED>","Granite Creek, 9km E Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.55939608","-24.6234182","12867","Arytera dictyoneura","1665646","1993-05-31","1993-05-31","1487882","<UNNAMED>","Bulburin State Forest, Pine Creek catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.47722222","-24.53638889","12867","Arytera dictyoneura","1671193","1993-12-31","1993-12-31","1502188","<UNNAMED>","Boyne Road, 1km from old barracks site, Boyne Logging Area, State Forest 391 Bulburin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.89272656","-24.25675232","12867","Arytera dictyoneura","1671236","1994-05-22","1994-05-22","1469737","<UNNAMED>","Round Hill National Park, Agnes Water.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.55939608","-24.6234182","12867","Arytera dictyoneura","1692584","1993-05-31","1993-05-31","1512363","<UNNAMED>","Pine Creek catchment, Bulburin State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.52606274","-24.5734182","12867","Arytera dictyoneura","1694761","1993-06-01","1993-06-01","1465752","<UNNAMED>","Bulburin State Forest, Granite Creek ca. 250m N of Scotts Road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.47722222","-24.53638889","12867","Arytera dictyoneura","1705039","1995-12-30","1995-12-30","1491018","<UNNAMED>","Resumption Logging Area, State Forest 391 Bulburin, 1km from barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.49273585","-24.52341723","12867","Arytera dictyoneura","1706696","1993-06-01","1993-06-01","1466096","<UNNAMED>","Bulburin State Forest, southern edge of hoop plantation E of forestry barracks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.59272656","-24.42341899","12867","Arytera dictyoneura","1708025","1996-08-07","1996-08-07","1491611","<UNNAMED>","10km SSE of Miriam Vale, Mount Colosseum National Park (site 490).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.38938935","-19.08885815","12867","Arytera dictyoneura","1724237","2003-05-12","2003-05-12","1518280","<UNNAMED>","State Forest Reserve 34, Clemant State Forest, c. 4km S of Rollingstone, site 88.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.87611108","-18.29012765","12867","Arytera dictyoneura","1748699","2003-12-10","2003-12-10","1545133","<UNNAMED>","Cardwell Forest Reserve, W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.46884697","-24.52036168","12867","Arytera dictyoneura","1765248","1998-01-21","1998-01-21","1536199","<UNNAMED>","State Forest 391 Bulburin, Resumption Logging Area (GPS 24 31 19 151 28 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.37703865","-19.08700931","12867","Arytera dictyoneura","1766274","2003-05-12","2003-05-12","1557662","<UNNAMED>","National Park Reserve 629, Paluma Range, Rollingstone Creek (east branch), site 89.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.63022656","-24.28841899","12867","Arytera dictyoneura","1771628","2002-10-17","2002-10-17","1563390","<UNNAMED>","Near 'Shirley' Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.64855989","-24.19758566","12867","Arytera dictyoneura","1775547","1996-11-05","1996-11-05","1566867","<UNNAMED>","26km W of Agnes Water, Timber Reserve 102 (GPS 24 11 57 151 38 51)(site 570).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.35331327","-19.07698661","12867","Arytera dictyoneura","1805711","2003-12-08","2003-12-08","1626859","<UNNAMED>","National Park Reserve 629. Paluma Range, Rollingstone Creek (west branch), off Pace Road, site 101.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.46882279","-24.52789125","12867","Arytera dictyoneura","1818055","2003-03-16","2003-03-16","1612450","<UNNAMED>","Bulburin Forest Camp, Granite Creek State Forest, c. 200m N of camp site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.55856274","-24.62730709","12867","Arytera dictyoneura","1819115","2008-01-17","2008-01-17","1623184","<UNNAMED>","Bulburin National Park, Pine Creek just off junction with Granite Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.47472222","-24.53694444","12867","Arytera dictyoneura","1865329","2014-02-24","2014-02-24","1661919","<UNNAMED>","1.7km S along Dawes Range Road from Old Forestry Barracks site and information shelter, Bulburin National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.89230962","-24.25493125","12867","Arytera dictyoneura","1908937","2007-08-06","2007-08-06","1700602","<UNNAMED>","Deepwater National Park, Round Hill section, 400m NE of Round Hill 'Mountain'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.501","-24.4960833333","12867","Arytera dictyoneura","2033882","2020-11-05","2020-11-05","1761867","<UNNAMED>","Bulburin NP","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.4706944444","-24.5365555556","12867","Arytera dictyoneura","2034043","2020-11-04","2020-11-04","1761776","<UNNAMED>","Dawes Range, Bulburin NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.355","-24.6738055556","12867","Arytera dictyoneura","2062779","2021-09-20","2021-09-20","1782966","<UNNAMED>","Kalpowar SF, off Burnett Range Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.487732617","-24.551198304","12867","Arytera dictyoneura","30267","1993-05-30","1993-05-30","12958","RFT 104","SF391 Bulburin: Bulburin Sf, Ca 0.3km along Scott's Rd Heading East","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"39","151.552731926","-24.619808932","12867","Arytera dictyoneura","30268","1993-05-31","1993-05-31","12959","RFT 105","SF391 Bulburin: Bulburin SF, Pine Ck. Catchment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"40","151.48717656","-24.522864095","12867","Arytera dictyoneura","30269","1993-06-01","1993-06-01","12960","RFT 106","SF391 Bulburin: Bulburin SF, Southern Edge Of Hoop Plantation E Of Forestry Barracks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"41","151.530786989","-24.566753136","12867","Arytera dictyoneura","30270","1993-06-01","1993-06-01","12961","RFT 107","SF391 Bulburin: Bulburin SF, Granite Ck Ca 250m N of Scott's Rd Crossing","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"42","151.883835356","-24.261196888","12867","Arytera dictyoneura","30288","1994-05-22","1994-05-22","12979","RFT 127","Deepwater NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"43","151.587174424","-24.404252369","12867","Arytera dictyoneura","30289","1994-05-22","1994-05-22","12980","RFT 128","Mt Colosseum NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
