"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.1051523539","-21.5515493939","16524","Parsonsia latifolia","870542","2004-11-08","","812718","INCIDENTAL","Foggy Block Nature Refuge","500","8801","Foggy Block Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.8905080753","-26.8217260513","16524","Parsonsia latifolia","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.8302777777","-27.0802777777","16524","Parsonsia latifolia","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.0010731876","-27.9983902426","16524","Parsonsia latifolia","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.1960770504","-28.0653461724","16524","Parsonsia latifolia","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.1350057267","-28.2624704383","16524","Parsonsia latifolia","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.2938008169","-28.2047795975","16524","Parsonsia latifolia","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"7","145.5011073","-17.49846327","16524","Parsonsia latifolia","1512357","1917-11-01","1917-11-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4177748781","-16.7484689414","16524","Parsonsia latifolia","1513435","1960-07-06","1960-07-06","1344208","<UNNAMED>","Headwater of the Mitchell and Spear Creek, Mt Molloy area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5927739691","-17.8401299325","16524","Parsonsia latifolia","1519861","1963-11-01","1963-11-01","1386537","<UNNAMED>","Tully Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5844343095","-16.9151333383","16524","Parsonsia latifolia","1521845","1962-01-23","1962-01-23","1339721","<UNNAMED>","End of Davies Creek Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5844372789","-17.2484646669","16524","Parsonsia latifolia","1525757","1943-09-06","1943-09-06","1350239","<UNNAMED>","Near Peeramon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4177800009","-17.581798934","16524","Parsonsia latifolia","1525758","1950-09-01","1950-09-30","1389211","<UNNAMED>","Kaban, ca. 14.4km due North of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.275","-15.8416666667","16524","Parsonsia latifolia","1534291","1969-05-17","1969-05-17","1365145","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.41775891","-21.08177273","16524","Parsonsia latifolia","1535505","1947-07-01","1947-07-31","1356870","<UNNAMED>","Dalrymple Heights & Vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6416666667","-17.2416666667","16524","Parsonsia latifolia","1547552","1939-09-19","1939-09-19","1362118","<UNNAMED>","Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6094372789","-17.1401313336","16524","Parsonsia latifolia","1551276","1974-12-11","1974-12-11","1369389","<UNNAMED>","Kauri L.A., Mt Haig B. Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7511039456","-17.4151313336","16524","Parsonsia latifolia","1579541","1943-08-25","1943-08-25","1394779","<UNNAMED>","Boonjie near Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.2094444419","-19.0234554556","16524","Parsonsia latifolia","1590698","1981-11-13","1981-11-13","1432796","<UNNAMED>","Paluma Range, Mt Spec Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.9177777508","-18.2484609834","16524","Parsonsia latifolia","1593480","1868-01-05","1868-01-05","1455163","<UNNAMED>","Saltwater Creek, Rockingham Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.2094444419","-19.0067887889","16524","Parsonsia latifolia","1610806","1988-06-11","1988-06-11","1442952","<UNNAMED>","Paluma Village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.208333333","-16.458333333","16524","Parsonsia latifolia","1646305","1972-09-01","1972-09-30","1454405","<UNNAMED>","Near Schillers Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.8427676429","-16.9568000049","16524","Parsonsia latifolia","1659197","1993-10-09","1993-10-09","1498713","<UNNAMED>","Cairns, Hills Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2927727303","-16.0901371778","16524","Parsonsia latifolia","1660577","1984-01-01","1984-12-31","1468168","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5761039456","-17.1067980002","16524","Parsonsia latifolia","1685403","1993-12-05","1993-12-05","1483993","<UNNAMED>","State Forest 185 Danbulla, Tinaroo Logging Area, 7.5km past western boundary of Forestry grid.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.3305492456","-16.3408818244","16524","Parsonsia latifolia","1687234","1988-11-01","1988-11-30","1492046","<UNNAMED>","4.2km from Whyanbeel Road on track to Stewart Creek, 13.4km NW Mossman, E side of road; site 21; perimeter of site; AMG 32155/819240.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.5010908086","-21.4984355754","16524","Parsonsia latifolia","1691279","1947-11-01","1947-11-30","1474979","<UNNAMED>","Broken River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.8020558711","-18.2663779869","16524","Parsonsia latifolia","1708463","1988-10-01","1988-10-31","1507077","<UNNAMED>","N slope of Mt Thorn SF 461 Meunga LA 23.1km W of Cardwell; site 5; perimeter of site; AMG 37320/797975.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.8020558711","-18.2663779869","16524","Parsonsia latifolia","1708488","1988-10-18","1988-10-18","1507077","<UNNAMED>","N slope of Mt Thorn SF 461 Meunga LA 23.1km W of Cardwell; site 5; perimeter of site; AMG 37320/797975.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5594372789","-17.1067980002","16524","Parsonsia latifolia","1708788","1994-07-16","1994-07-16","1483455","<UNNAMED>","State Forest 185 Danbulla, 8km from western forestry grid on A road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2094368368","-15.8901385465","16524","Parsonsia latifolia","1710557","1989-12-02","1989-12-02","1479452","<UNNAMED>","Nr Mt Misery; between summit & turnoff on trackside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.55027397","-17.80762993","16524","Parsonsia latifolia","1710775","1995-11-23","1995-11-23","1473887","<UNNAMED>","Koombooloomba Dam road, State Forest 251 (GPS 17 48 33 145 32 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.22018667","-16.43576382","16524","Parsonsia latifolia","1710992","1988-11-01","1988-11-30","1504652","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.4km NNE Mt Carbine; site 25; perimeter of site; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4927773902","-17.4568008199","16524","Parsonsia latifolia","1728121","2002-07-08","2002-07-08","1527724","<UNNAMED>","Longlands Gap State Forest, Atherton Tablelands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.8507461249","-17.3114371271","16524","Parsonsia latifolia","1731881","1994-12-17","1994-12-17","1555969","<UNNAMED>","E Mulgrave River Wooroonooran National Park (Grid Ref 8063-777854).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2927748781","-16.5901356081","16524","Parsonsia latifolia","1735023","1987-10-19","1987-10-19","1538960","<UNNAMED>","Mt Lewis Rd, 18km from Mareeba-Mossman Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7626844174","-17.3949606184","16524","Parsonsia latifolia","1739665","1995-02-03","1995-02-03","1524617","<UNNAMED>","Palmerston Track Ridge, Wooroonooran National Park (Grid Ref 8063-684761).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.8791963466","-17.2745433577","16524","Parsonsia latifolia","1747411","1995-01-07","1995-01-07","1524619","<UNNAMED>","Narrow ridgetop on E fall of Bellenden Ker, Wooroonooran National Park (Grid REf 8063-807895).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.27916377","-16.55458005","16524","Parsonsia latifolia","1751339","2001-11-01","2001-11-01","1549398","<UNNAMED>","Mt Lewis Forest Reserve, 19km along Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7011039456","-17.4123535558","16524","Parsonsia latifolia","1753510","2003-12-09","2003-12-09","1542191","<UNNAMED>","Westcott Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.26416377","-16.5790245","16524","Parsonsia latifolia","1761053","2002-04-23","2002-04-23","1553101","<UNNAMED>","14.7km along Mt Lewis Rd, Mt Lewis Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.6427676429","-16.9901333383","16524","Parsonsia latifolia","1772223","1998-09-17","1998-09-17","1564148","<UNNAMED>","SFR 607 Dinden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.62610395","-17.17346467","16524","Parsonsia latifolia","1787114","1978-01-16","1978-01-16","1547825","<UNNAMED>","SFR 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.21805556","-19.01083333","16524","Parsonsia latifolia","1795788","2006-12-10","2006-12-10","1634166","<UNNAMED>","C. 1km E of Paluma on Paluma road, c. 65km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.67610395","-17.22346467","16524","Parsonsia latifolia","1802226","1981-11-27","1981-11-27","1620705","<UNNAMED>","Top Gate, Gillies Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.65983888","-20.46385318","16524","Parsonsia latifolia","1823561","2007-08-04","2007-08-04","1622614","<UNNAMED>","Goorganga Station, eastern margin of Goorganga Plain. Site CS42.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.4427773902","-17.3068008199","16524","Parsonsia latifolia","1825438","1978-11-04","1978-11-04","1621380","<UNNAMED>","SFR 194, 7km SW of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.2775","-16.59361111","16524","Parsonsia latifolia","1831100","2008-11-11","2008-11-11","1596894","<UNNAMED>","Mt. Lewis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.42749495","-16.23458162","16524","Parsonsia latifolia","1843218","2005-04-11","2005-04-11","1628855","<UNNAMED>","Blackbean Road, Cow Bay, between Cape Tribulation and the Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.56416667","-17.111","16524","Parsonsia latifolia","1865397","2011-12-10","2011-12-10","1648125","<UNNAMED>","Danbulla NP, Kauri Creek Rd, 6.5km NNE of Tinaroo Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.25944154","-16.92346894","16524","Parsonsia latifolia","1934416","1973-10-01","1973-10-31","1713207","<UNNAMED>","Hann Tableland, NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.8094478833","-18.856792442","16524","Parsonsia latifolia","1946813","1949-11-15","1949-11-15","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.25110888","-18.91512267","16524","Parsonsia latifolia","1955764","1962-11-16","1962-11-16","1386100","<UNNAMED>","Mount Spec.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.26553319","-16.49578471","16524","Parsonsia latifolia","1957842","1988-11-01","1988-11-30","1504823","<UNNAMED>","Daintree NP near end of the Mt Lewis road 12km SW of Mossman; site 16; centre plot 1; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.963","-16.2117667","16524","Parsonsia latifolia","1979392","2019-12-14","2019-12-14","1732662","<UNNAMED>","Windsor Tableland, rock platform on Piccaninny Ck ca. 2km downstream from hut at northern end of Spencer Ck - Piccaninny Ck road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.25","-16.5833333333","16524","Parsonsia latifolia","2030208","1987-11-05","1987-11-05","1759022","<UNNAMED>","Mt Lewis Road, SW of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.25","-16.5833333333","16524","Parsonsia latifolia","2030469","1987-10-25","1987-10-25","1759022","<UNNAMED>","Mt Lewis Road, SW of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.0402777778","-16.2519444444","16524","Parsonsia latifolia","2121471","1997-11-28","1997-11-28","1826687","<UNNAMED>","State Forest 144 Mt Windsor Tableland, about 1km out from barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.5841667","-25.816667","16524","Parsonsia latifolia","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.7666","-27.51667","16524","Parsonsia latifolia","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
