"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.0844011055","-24.2484203119","16962","Hibiscus vitifolius","1696988","1982-03-18","1982-03-18","1404916","<UNNAMED>","Dan Dan Scrub, SF 53, Calliope Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.4177555037","-22.7484324368","16962","Hibiscus vitifolius","1536036","1962-05-07","1962-05-07","1341663","<UNNAMED>","Marlborough-Sarina Road, just N of Clive Creek, 40M W of Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.8261229166","-18.1067997719","16962","Hibiscus vitifolius","1558365","1962-01-01","1962-12-31","1377983","<UNNAMED>","Lynd Scrub W of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.5094086952","-23.1734223615","16962","Hibiscus vitifolius","1753010","1995-05-14","1995-05-14","1562493","<UNNAMED>","Dixie Notts Property, west of Hanchens Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.25108286","-21.08176671","16962","Hibiscus vitifolius","1941078","1770-04-19","2000-11-07","1397207","<UNNAMED>","Port Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.04275268","-9.92351072","16962","Hibiscus vitifolius","1949801","1970-01-25","1970-01-25","1716115","<UNNAMED>","Murray Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.084436433","-23.0817695001","16962","Hibiscus vitifolius","1550956","1960-02-23","1960-02-23","1381832","<UNNAMED>","Seymour, 10M NE of Capella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.82334514","-18.11429977","16962","Hibiscus vitifolius","1719074","1996-02-02","1996-02-02","1510305","<UNNAMED>","Forty Mile Scrub National Park (GPS 18 06 57 144 49 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.45631389","-17.13163056","16962","Hibiscus vitifolius","1921106","2008-03-23","2008-03-23","1696842","<UNNAMED>","Metal Hills west of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.051069671","-24.181753524","16962","Hibiscus vitifolius","29098","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.751067692","-25.398416888","16962","Hibiscus vitifolius","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","148.417755366","-20.081776053","16962","Hibiscus vitifolius","1565133","1770-04-19","2000-11-07","1370306","<UNNAMED>","Edgecombe Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.18445222","-13.91515584","16962","Hibiscus vitifolius","1727084","1999-02-03","1999-02-03","1554840","<UNNAMED>","Peninsula Development Road, N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.4805331437","-20.0764982753","16962","Hibiscus vitifolius","1820450","2009-02-26","2009-02-26","1600409","<UNNAMED>","Hydeaway Bay, property at 20 Rattray Avenue, c. 2.5km NW of Dingo Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.58445016","-17.0818027","16962","Hibiscus vitifolius","1540363","1918-01-01","1918-01-31","1385018","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.242755366","-20.0901093864","16962","Hibiscus vitifolius","1702847","1950-09-29","1950-09-29","1506161","<UNNAMED>","Near Bowen, Mt Williams.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.9029511133","-24.1147730662","16962","Hibiscus vitifolius","1745190","1998-10-08","1998-10-08","1541846","<UNNAMED>","5km directly N of Kooemba Rail Station (near quarry) 8.5km directly E of Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.9094401654","-19.8401177013","16962","Hibiscus vitifolius","1747245","1999-01-24","1999-01-24","1565367","<UNNAMED>","Mt Norman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.7319444","-21.8988889","16962","Hibiscus vitifolius","1966138","2019-05-20","2019-05-20","1723522","<UNNAMED>","Dipperu NP, S of Nebo, 5.2km along northern boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.1033529612","-25.4579794491","16962","Hibiscus vitifolius","1666697","1996-06-26","1996-06-26","1511199","<UNNAMED>","Woowoonga Range, western side, c 30km SW of Childers (Grid ref Childers 9347-097838).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.40035468","-17.11001411","16962","Hibiscus vitifolius","1685759","1992-06-28","1992-06-28","1477588","<UNNAMED>","Near Lady Jane Cave, Chillagoe, grid ref. 7763-232062.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.39807995","-22.80354099","16962","Hibiscus vitifolius","1708047","1993-03-05","1993-03-05","1493793","<UNNAMED>","'Clive', grid ref 8752-460760.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.0427635906","-19.2901166061","16962","Hibiscus vitifolius","1709942","1991-07-30","1991-07-30","1497288","<UNNAMED>","Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.2227662774","-22.6034371781","16962","Hibiscus vitifolius","1820112","2006-01-31","2006-01-31","1605525","<UNNAMED>","Campbells Peak, 'Cotherstone', W of Dysart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.70940806","-23.67342108","16962","Hibiscus vitifolius","1550383","1920-03-01","1920-03-31","1365299","<UNNAMED>","Marmor, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.45725225","-20.16045423","16962","Hibiscus vitifolius","1750195","2003-05-27","2003-05-27","1541324","<UNNAMED>","950m SE of Ben Lomond (435m), 8.9km SSW of Dingo Beach township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.9013888889","-23.7015833333","16962","Hibiscus vitifolius","1859300","2013-04-07","2013-04-07","1642894","<UNNAMED>","Gogango Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.225","-24.35833333","16962","Hibiscus vitifolius","1515912","1937-04-01","1937-04-30","1350773","<UNNAMED>","Greycliffe, Callide Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.5844086952","-23.4150890282","16962","Hibiscus vitifolius","1563897","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.0795178529","-18.856729375","16962","Hibiscus vitifolius","1672577","1993-03-19","1993-03-19","1493809","<UNNAMED>","Poison Lake, grid ref: 7960-975137.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.75108651","-22.58176052","16962","Hibiscus vitifolius","1515001","1947-12-01","1947-12-01","1391469","<UNNAMED>","Ogmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.09454166","-20.99397507","16962","Hibiscus vitifolius","1672543","1992-12-21","1992-12-21","1471434","<UNNAMED>","'Exmoor', grid ref 8556-136779.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.0427635906","-19.2401166061","16962","Hibiscus vitifolius","1698738","1991-07-24","1991-07-24","1497315","<UNNAMED>","Paradise Bay, Cape Cleveland, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.9927413952","-23.6734210759","16962","Hibiscus vitifolius","1639538","1971-05-12","1971-05-12","1436946","<UNNAMED>","Rundle Range State Forest C. 10M SE of Port Alma near O'Connor Creek, near Mouth of Fitzroy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.5927420286","-23.3400890282","16962","Hibiscus vitifolius","1673229","1992-03-29","1992-03-29","1498070","<UNNAMED>","Mount Archer, halfway up Mount Archer, along road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.7599945984","-23.2201000791","16962","Hibiscus vitifolius","1698180","1991-04-20","1991-04-20","1494766","<UNNAMED>","Melaleuca Creek Scrub, Rookwood, grid ref. 8851-823292.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.10688889","-24.65544444","16962","Hibiscus vitifolius","1900949","2012-05-19","2012-05-19","1681524","<UNNAMED>","Bauhinia area on 12 Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.575","-17.2583333333","16962","Hibiscus vitifolius","2032802","2004-03-18","2004-03-18","1760729","<UNNAMED>","Almaden – Chillagoe Road, east of Chillagoe. First isolated limestone hill seen while travelling to Chillagoe from east, southwest side of road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.21927778","-14.37288611","16962","Hibiscus vitifolius","1868689","2014-06-26","2014-06-26","1659009","<UNNAMED>","1km west of yards off track to Bathurst Heads 61km north of Rinyirru (Lakefield) base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.898278891","-24.215085762","16962","Hibiscus vitifolius","29203","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","144.9094423649","-15.8734737257","16962","Hibiscus vitifolius","1652306","1987-03-05","1987-03-05","1456500","<UNNAMED>","Mount Scatterbrain, C. 4km SW of Butchers Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.4733118328","-22.7094056551","16962","Hibiscus vitifolius","1660701","1993-03-03","1993-03-03","1493808","<UNNAMED>","'Tooloombah', grid ref. 8752-539863.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.2510677722","-24.0817536452","16962","Hibiscus vitifolius","1550929","1924-04-01","1924-04-30","1371763","<UNNAMED>","Calliope.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.1907932551","-22.4298220704","16962","Hibiscus vitifolius","1749743","1996-07-11","1996-07-11","1530695","<UNNAMED>","Shoalwater Bay, (AMG 56 210722E 7516705N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.19115719","-22.42980327","16962","Hibiscus vitifolius","1952770","2006-05-08","2006-05-08","1691918","<UNNAMED>","Western base of Pine Mt slope, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.9594080618","-23.6900877426","16962","Hibiscus vitifolius","1648795","1987-11-22","1987-11-22","1429722","<UNNAMED>","State Forest 60, Rundle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.8261229166","-18.1067997722","16962","Hibiscus vitifolius","1686218","1986-02-21","1986-02-21","1489477","<UNNAMED>","40 Mile Scrub, C. 4km N of Gulf Developmental Road turnoff on the Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.911620737","-25.2345271615","16962","Hibiscus vitifolius","1711614","1995-04-27","1995-04-27","1515276","<UNNAMED>","Goodnight Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.7260627442","-24.590084867","16962","Hibiscus vitifolius","1751854","1995-04-08","1995-04-08","1561399","<UNNAMED>","Scrubby Creek, Warro State Forest, SSE of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.8583333333","-18.1083333333","16962","Hibiscus vitifolius","2032897","2004-03-19","2004-03-19","1760814","<UNNAMED>","40 Mile Scrub, entrance road is 6km north of the south end of 40 Mile Scrub, east side of Kennedy Highway southwest of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.967723516","-23.648413351","16962","Hibiscus vitifolius","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","148.5958333333","-20.325","16962","Hibiscus vitifolius","1001876","2005-06-08","","921284","<UNNAMED>","750 Gregory Cannon Valley Road, Strathdickie, ~10.1km from Proserpine","1","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"52","148.4760887","-20.09010939","16962","Hibiscus vitifolius","1678611","1994-03-19","1994-03-19","1513469","<UNNAMED>","Hideaway Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.3761226634","-17.0734719582","16962","Hibiscus vitifolius","1838976","1999-05-20","1999-05-20","1626893","<UNNAMED>","Burke Development Road, 6km W of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.4177691545","-24.581751457","16962","Hibiscus vitifolius","1519891","1962-05-01","1962-05-31","1380993","<UNNAMED>","Bauhinia Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.1704693572","-21.9321638064","16962","Hibiscus vitifolius","1848104","2008-04-20","2008-04-20","1612748","<UNNAMED>","Undercliff Holding, c. 9.8km SSE of Undercliff homestead, 25km W of Carmila.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.1927337078","-23.9567546232","16962","Hibiscus vitifolius","1689500","1993-11-24","1993-11-24","1514633","<UNNAMED>","State Forest 150, JA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.8427574753","-21.7734355754","16962","Hibiscus vitifolius","1750249","1997-06-07","1997-06-07","1545903","<UNNAMED>","Oxford Downs-Sarina Rd, 9.9km w of junction with Sarina/Marlborough Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.00833333","-18.975","16962","Hibiscus vitifolius","1825476","1990-03-23","1990-03-23","1594934","<UNNAMED>","Greenvale Mine (site A).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.3427372769","-21.7567587779","16962","Hibiscus vitifolius","1550947","1906-03-05","1906-03-05","1377625","<UNNAMED>","E coast of South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.5758041","-20.32677295","16962","Hibiscus vitifolius","1841026","2005-05-24","2005-05-24","1589550","<UNNAMED>","94 Bonnie Springs Rd, Proserpine, ca. 12km from Proserpine township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.62607089","-20.7734315","16962","Hibiscus vitifolius","1703501","1992-05-12","1992-05-12","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.58440404","-25.58174924","16962","Hibiscus vitifolius","1946143","1917-05-01","1917-05-31","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.967723516","-23.648413351","16962","Hibiscus vitifolius","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"64","149.25108884","-22.58176577","16962","Hibiscus vitifolius","1573438","1977-03-23","1977-03-23","1385541","<UNNAMED>","Broadsound Shire on property of C. Johnson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.3955555556","-17.0925","16962","Hibiscus vitifolius","1896291","2008-03-19","2008-03-19","1703715","<UNNAMED>","Archways Caves, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.82361111","-18.11166667","16962","Hibiscus vitifolius","1917938","2006-01-19","2006-01-19","1688576","<UNNAMED>","40 Mile Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.8010757","-24.881748984","16962","Hibiscus vitifolius","29033","1770-05-23","1999-04-16","11945","LST RAGLFL1","Raglan - Horrigan Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"68","146.7094376521","-19.4567854372","16962","Hibiscus vitifolius","1712028","1996-01-27","1996-01-27","1475012","<UNNAMED>","Round Mountain S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.8935889492","-23.5361995719","16962","Hibiscus vitifolius","1793716","2004-11-25","2004-11-25","1617197","<UNNAMED>","24.9km NW of Gogango on road to Rookwood Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.8627944835","-18.1254003654","16962","Hibiscus vitifolius","1678432","1992-11-04","1992-11-04","1489543","<UNNAMED>","Forty Mile Scrub National Park, grid ref. 7861-737944.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.2594039435","-21.6567587779","16962","Hibiscus vitifolius","1780641","1906-03-05","1906-03-05","1574330","<UNNAMED>","Middle Percy Is, W coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.91773738","-25.58174924","16962","Hibiscus vitifolius","1950818","1966-04-14","1966-04-14","1413473","<UNNAMED>","Coalstoun Lakes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.91776015","-24.58174859","16962","Hibiscus vitifolius","1629287","1961-04-10","1961-04-10","1419527","<UNNAMED>","W of Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.51722222","-17.16611111","16962","Hibiscus vitifolius","1912214","2011-01-01","2011-01-01","1684882","<UNNAMED>","Donna Cave tower, Chillagoe-Mungana Caves N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.1760896271","-25.0734165829","16962","Hibiscus vitifolius","1697327","1992-06-11","1992-06-11","1483283","<UNNAMED>","18km from Theodore on the Cracow Road, W slopes of Mt Ox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.19664972","-22.43622625","16962","Hibiscus vitifolius","1807765","2011-04-09","2011-04-09","1641774","<UNNAMED>","Stevens Road, near Pine Mountain, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.81823403","-18.12327199","16962","Hibiscus vitifolius","1843896","2006-02-05","2006-02-05","1610297","<UNNAMED>","Forty Mile Scrub, in area totally destroyed by fire the previous year.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.917723711","-24.215085494","16962","Hibiscus vitifolius","29166","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"79","148.8544474465","-21.758702829","16962","Hibiscus vitifolius","1678594","1994-06-07","1994-06-07","1500576","<UNNAMED>","SE footslopes of Pine Mountain (State Forest 79 Carminya), c 18.5km SE of Nebo. Map reference Nebo 8654-916925.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.2958109215","-20.1548316086","16962","Hibiscus vitifolius","1771374","1998-06-28","1998-06-28","1550161","<UNNAMED>","Emu Creek Tower about 20km SE of Bowen (GPS 20 09 23 148 17 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
