"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","17524","Cyperus iria","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.917726435","-26.481739737","17524","Cyperus iria","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","150.752764796","-23.156512418","17524","Cyperus iria","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"3","150.76688","-26.53554","17524","Cyperus iria","1170508","2010-04-07","2010-04-07","1057568","cb_00248TT","North of Chinchilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","150.76688","-26.53554","17524","Cyperus iria","1170508","2010-04-07","2010-04-07","1057568","cb_00248TT","North of Chinchilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","150.49634","-26.51593","17524","Cyperus iria","1184449","2010-04-21","2010-04-22","1069750","cb_00336DL","Dingo Lagoon, Barakula State Forest, NW of Chinchilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","144.15614","-28.82071","17524","Cyperus iria","1184802","2010-07-03","2010-07-03","1070047","pa_w4WN34","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"7","144.15614","-28.82071","17524","Cyperus iria","1184802","2010-07-03","2010-07-03","1070047","pa_w4WN34","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"8","144.27968","-27.83466","17524","Cyperus iria","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"9","144.27968","-27.83466","17524","Cyperus iria","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"10","144.27968","-27.83466","17524","Cyperus iria","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"11","144.26521","-27.85904","17524","Cyperus iria","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"12","144.26521","-27.85904","17524","Cyperus iria","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"13","144.26521","-27.85904","17524","Cyperus iria","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"14","144.29749","-28.04162","17524","Cyperus iria","1184812","2010-07-04","2010-07-04","1070057","pa_w00254","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"15","144.29749","-28.04162","17524","Cyperus iria","1184812","2010-07-04","2010-07-04","1070057","pa_w00254","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"16","144.21919","-28.27406","17524","Cyperus iria","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"17","144.21919","-28.27406","17524","Cyperus iria","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"18","144.21919","-28.27406","17524","Cyperus iria","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"19","144.28654","-28.25184","17524","Cyperus iria","1184825","2010-07-06","2010-07-06","1070070","pa_w00559","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"20","144.28654","-28.25184","17524","Cyperus iria","1184825","2010-07-06","2010-07-06","1070070","pa_w00559","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"21","144.28654","-28.25184","17524","Cyperus iria","1184825","2010-07-06","2010-07-06","1070070","pa_w00559","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"22","141.4178829068","-25.0818156516","17524","Cyperus iria","1510918","1949-06-10","1949-06-10","1398006","<UNNAMED>","Currawilla, C. 100M W of Windorah. Stallion Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0093986373","-27.5400679778","17524","Cyperus iria","1516651","1972-12-01","1972-12-31","1343285","<UNNAMED>","Graceville, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.2511903048","-26.5817936293","17524","Cyperus iria","1529500","1933-12-01","1933-12-31","1394886","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.25943561","-15.47347259","17524","Cyperus iria","1530915","1974-07-27","1974-07-27","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.5844086952","-23.4150890282","17524","Cyperus iria","1543519","1937-04-01","1937-04-30","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.7928323566","-22.923462893","17524","Cyperus iria","1552708","1952-08-01","1952-08-31","1362087","<UNNAMED>","64km NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.25111963","-26.5817622","17524","Cyperus iria","1560529","1916-05-01","1916-05-31","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.2927537898","-21.6234319704","17524","Cyperus iria","1561316","1977-03-16","1977-03-16","1358607","<UNNAMED>","Tedlands C. 6km E of Koumala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.5844152086","-20.4151062839","17524","Cyperus iria","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.5012175353","-28.4984683754","17524","Cyperus iria","1564498","1939-05-22","1939-05-22","1341628","<UNNAMED>","Near Thargomindah.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.58443956","-22.91510704","17524","Cyperus iria","1587854","1927-03-03","1927-03-03","1384951","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.08447708","-22.41512074","17524","Cyperus iria","1589147","1770-04-19","2000-11-07","1452143","<UNNAMED>","Bowen Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.5594525164","-25.9567624438","17524","Cyperus iria","1589296","1981-04-26","1981-04-26","1421539","<UNNAMED>","11km S of Injune on Roma road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.0261699359","-27.0901112939","17524","Cyperus iria","1589955","1976-03-26","1976-03-26","1452538","<UNNAMED>","17km N of Wyandra on road to Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.225","-10.575","17524","Cyperus iria","1590853","1986-04-08","1986-04-08","1438500","<UNNAMED>","Thursday Island. On road up Green Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.4816126529","-20.556673374","17524","Cyperus iria","1590861","1988-03-15","1988-03-15","1459567","<UNNAMED>","'Doongara' Homestead Dam. Pajingo 8156-458266.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.4428656637","-20.8401621246","17524","Cyperus iria","1593820","1989-05-30","1989-05-30","1441113","<UNNAMED>","Mica Creek, 10km S of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.476198997","-20.5401621246","17524","Cyperus iria","1593980","1990-01-25","1990-01-25","1425017","<UNNAMED>","Spring Creek, 25km N of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.9262010721","-20.4734996983","17524","Cyperus iria","1595569","1989-04-15","1989-04-15","1444527","<UNNAMED>","67km WNW of Mt Isa, 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.1761107235","-17.1401341533","17524","Cyperus iria","1595705","1975-05-13","1975-05-13","1421833","<UNNAMED>","Parada Research station W of Mareeba on Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.9177734988","-19.5817843679","17524","Cyperus iria","1598466","1965-04-05","1965-04-05","1442427","<UNNAMED>","Ritson's Plots, Lansdowne Pasture Research Station, 35M S of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.0261562939","-27.3401052441","17524","Cyperus iria","1603578","1947-03-20","1947-03-20","1411554","<UNNAMED>","Dundee Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.54276276","-26.70675359","17524","Cyperus iria","1606668","1981-04-26","1981-04-26","1456649","<UNNAMED>","1.5km W of Baking Board railway siding on Miles road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","140.2511850346","-20.2484874","17524","Cyperus iria","1607147","1962-04-27","1962-04-27","1406953","<UNNAMED>","N of Silvermine Creek E of Dugald River Lode.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.5261912246","-20.3734923779","17524","Cyperus iria","1608184","1978-02-20","1978-02-20","1456405","<UNNAMED>","33km SW of Lake Julia Pump Station on Pipeline Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.1262229676","-26.4234849878","17524","Cyperus iria","1608194","1971-07-08","1971-07-08","1402170","<UNNAMED>","209.6km NW of Noccundra. WARLUS I, Site 192.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.3261436379","-24.2901122572","17524","Cyperus iria","1608195","1974-03-16","1974-03-16","1402171","<UNNAMED>","75km NNE of Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.75110432","-19.2484521","17524","Cyperus iria","1608989","1980-02-13","1980-02-13","1432195","<UNNAMED>","Townsville, West End at base of Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.5844152086","-20.4151062839","17524","Cyperus iria","1609368","1934-04-10","1934-04-10","1429973","<UNNAMED>","Waterson, Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.417785857","-20.0817881592","17524","Cyperus iria","1609369","1931-01-30","1931-01-30","1435514","<UNNAMED>","Near Junction of Broughton and Burdekin River, near Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.751054925","-25.5817430467","17524","Cyperus iria","1609381","1932-06-06","1932-06-06","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.0844732253","-18.2484771166","17524","Cyperus iria","1611095","1931-04-01","1931-04-30","1418240","<UNNAMED>","Forest Home Station, Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.225","-10.575","17524","Cyperus iria","1612471","1986-04-11","1986-04-11","1422086","<UNNAMED>","Thursday Island, Cnr of Douglas and Pearl Streets.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.4928003191","-19.0568014645","17524","Cyperus iria","1615599","1975-05-15","1975-05-15","1404189","<UNNAMED>","C. 14.5km S of Lynd Road junction on road to Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.0594476903","-19.8067884999","17524","Cyperus iria","1617975","1981-07-04","1981-07-04","1438983","<UNNAMED>","Burdekin River, 40km N of Charters Towers, opposite Keelbottom Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","140.3761850346","-20.1734874","17524","Cyperus iria","1619067","1973-04-09","1973-04-09","1443980","<UNNAMED>","Cattle Creek Crossing, C. 68km NNW of Cloncurry on road to Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.75107333","-27.58173842","17524","Cyperus iria","1619417","1940-04-20","1940-04-20","1447568","<UNNAMED>","Amberley near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.7511229166","-18.0817997722","17524","Cyperus iria","1619491","1960-12-19","1960-12-19","1448364","<UNNAMED>","St Ronans Station, Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.1761088751","-18.7567893386","17524","Cyperus iria","1619492","1973-03-30","1973-03-30","1410668","<UNNAMED>","C. 12km S of Ingham on road to Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.25113255","-20.58179578","17524","Cyperus iria","1621340","1933-03-20","1933-03-20","1453295","<UNNAMED>","Edge of Warrigal Swamp near Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.3594582637","-21.623447996","17524","Cyperus iria","1621904","1977-06-08","1977-06-08","1445129","<UNNAMED>","WARLUS V, Site G203. 11km NE of 'Aberfoyle' Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.4594415447","-16.8568022747","17524","Cyperus iria","1625517","1958-10-13","1958-10-13","1419405","<UNNAMED>","Bilwon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.09272375","-26.5567364","17524","Cyperus iria","1628753","1982-03-01","1982-03-01","1444834","<UNNAMED>","Mt Coolum, 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.9260688376","-27.4234064325","17524","Cyperus iria","1629157","1971-01-03","1971-01-03","1456409","<UNNAMED>","The Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.4816126529","-20.556673374","17524","Cyperus iria","1630586","1988-03-15","1988-03-15","1405219","<UNNAMED>","'Doongara' Homestead Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.9594220454","-21.0401034418","17524","Cyperus iria","1630602","1986-11-26","1986-11-26","1425650","<UNNAMED>","Mount Blackwood, C. 25km NW of Mackay, close to TV Transmitter.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.2261635576","-23.3234591222","17524","Cyperus iria","1630761","1990-06-01","1990-06-30","1410430","<UNNAMED>","'Longway', Longreach, 10km NW of House.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.34272169","-24.87341548","17524","Cyperus iria","1632778","1980-03-17","1980-03-17","1463128","<UNNAMED>","Near city centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.7511043188","-19.2484521039","17524","Cyperus iria","1638456","1980-02-13","1980-02-13","1399600","<UNNAMED>","Near Townsville airport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","139.2595167358","-17.9234991814","17524","Cyperus iria","1638592","1986-04-01","1986-04-30","1436343","<UNNAMED>","Lawn Hill Creek Crossing on Doomadgee Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","140.4178554442","-20.5818205112","17524","Cyperus iria","1638805","1954-03-11","1954-03-11","1460572","<UNNAMED>","8M N of Cloncurry Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","140.2511914955","-21.0818204199","17524","Cyperus iria","1638806","1954-03-16","1954-03-16","1431226","<UNNAMED>","3M SW of Malbon Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.7511043188","-19.2484521039","17524","Cyperus iria","1638812","1962-01-30","1962-01-30","1409462","<UNNAMED>","Aplins Weir, Ross River, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","138.9928656743","-19.3401669892","17524","Cyperus iria","1640060","1983-05-18","1983-05-18","1415420","<UNNAMED>","Seymour River, 22km N of Thorntonia homestead on Burketown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","138.7928765515","-21.5235002885","17524","Cyperus iria","1642968","1987-03-08","1987-03-08","1463278","<UNNAMED>","50km E of Urandangi on main road near 'Deep Well Bore'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.3427735928","-23.5901009542","17524","Cyperus iria","1645477","1960-02-25","1960-02-25","1448013","<UNNAMED>","C. 9M E of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","141.5011528619","-17.4984836078","17524","Cyperus iria","1648995","1954-04-03","1954-04-03","1417495","<UNNAMED>","Near Normanton Township.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","139.1928677249","-21.4901620532","17524","Cyperus iria","1656659","1983-05-17","1983-05-17","1433321","<UNNAMED>","Pigeon Creek, 50km NW of Dajarra on Mt Isa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.4927777753","-19.1234554556","17524","Cyperus iria","1661184","1991-02-12","1991-02-12","1505112","<UNNAMED>","E side of Bruce Highway, C. 300m N of Leichhardt Creek crossing, C. 36km N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.6928060067","-22.606783951","17524","Cyperus iria","1666539","1992-03-12","1992-03-12","1472867","<UNNAMED>","Near Lake Dunn, on The Lake, 60km NE of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","147.2427660392","-19.9067816244","17524","Cyperus iria","1668866","1991-08-03","1991-08-03","1497158","<UNNAMED>","Burdekin River, 30km SW of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.60942942","-26.72342025","17524","Cyperus iria","1671997","1981-04-25","1981-04-25","1492946","<UNNAMED>","C. 2km W of Chinchilla on Roma road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","139.1595304503","-20.3734958631","17524","Cyperus iria","1676253","1986-05-05","1986-05-05","1490770","<UNNAMED>","59km NW of Mt Isa on Camooweal Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.4261465924","-22.8067869076","17524","Cyperus iria","1678302","1977-06-13","1977-06-13","1478551","<UNNAMED>","WARLUS V, Site G215. Just S of Lake Mueller, C. 29km NE of Aramac on Lake Dunn road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.1594621254","-22.2401140266","17524","Cyperus iria","1680236","1994-08-23","1994-08-23","1473358","<UNNAMED>","NE of Lake Galilee, 2km NE of Tomahawk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.9177878052","-19.7484598786","17524","Cyperus iria","1683129","1960-05-03","1960-05-03","1495239","<UNNAMED>","Estate, 41M NW of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.5844086952","-23.4150890282","17524","Cyperus iria","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.3608440416","-20.9462307385","17524","Cyperus iria","1684299","1992-04-09","1992-04-09","1509437","<UNNAMED>","Nos A 2.5km E of Nosnillor HS on Campaspe R. (GPS 20 56 52 146 21 35)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.226120822","-10.5401715441","17524","Cyperus iria","1684678","1974-07-04","1974-07-04","1495838","<UNNAMED>","Hammond Island, Torees Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.44275537","-20.07344272","17524","Cyperus iria","1688451","1994-03-18","1994-03-18","1503676","<UNNAMED>","Montes Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.82613237","-27.09009754","17524","Cyperus iria","1689299","1991-04-30","1991-04-30","1510571","<UNNAMED>","'Derry Downs', Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.8094220454","-21.1901034418","17524","Cyperus iria","1691734","1975-05-06","1975-05-06","1504954","<UNNAMED>","Marian-Gargett Road, 6km from Gargett.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.392755366","-20.3734427197","17524","Cyperus iria","1692521","1991-03-03","1991-03-03","1489506","<UNNAMED>","18km W of Proserpine, Peter Faust Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.4928226995","-25.9567773574","17524","Cyperus iria","1694896","1976-03-24","1976-03-24","1469805","<UNNAMED>","Yo-Yo Creek Crossing, Charleville-Augathella Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.5427860948","-11.7401652573","17524","Cyperus iria","1697330","1992-03-09","1992-03-09","1500258","<UNNAMED>","6.3km NW of Heathlands base by road, 0.4km off Cockatoo Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.2594691736","-19.6234672825","17524","Cyperus iria","1699584","1975-05-15","1975-05-15","1500335","<UNNAMED>","48km S of Lyndhurst Station on Hughenden Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.1261035035","-15.6901385465","17524","Cyperus iria","1701868","1994-04-29","1994-04-29","1514328","<UNNAMED>","Kings Plain Lake, 28km S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.5845384262","-28.748459516","17524","Cyperus iria","1702193","1994-04-12","1994-04-12","1481602","<UNNAMED>","Currawinya National Park, north of Hungerford, between Gidgea & Brumby Bores.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","139.6595554162","-24.9234914403","17524","Cyperus iria","1704511","1994-05-22","1994-05-22","1470861","<UNNAMED>","Lake Machattie, Glengyle Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.1427916","-21.90483688","17524","Cyperus iria","1715372","1992-04-01","1992-04-01","1500206","<UNNAMED>","Carm A. 8km NNE of Carmichael HS. (GPS 21 54 23 146 08 30)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","142.225","-10.575","17524","Cyperus iria","1717647","1991-03-24","1991-03-24","1511089","<UNNAMED>","Thursday Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.7927709855","-19.2234521039","17524","Cyperus iria","1719402","1992-03-17","1992-03-17","1506928","<UNNAMED>","Pallarenda, 8km N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.2093986373","-27.6734013111","17524","Cyperus iria","1721147","2004-02-23","2004-02-23","1517848","<UNNAMED>","Loganholme 85-87 Gailes Rd, Oxbow on Logan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.01161264","-26.57590307","17524","Cyperus iria","1724066","1999-12-19","1999-12-19","1567268","<UNNAMED>","Maroochy River, Dunethin Rock, 6km ESE of Yandina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","147.14422565","-28.9020524","17524","Cyperus iria","1726400","2004-03-09","2004-03-09","1541342","<UNNAMED>","Culgoa Floodplain National Park, Byra Section, track east of Meters Bore, gilgai opposite pitfall trapsite no. 8, SW of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.4178785584","-28.915130419","17524","Cyperus iria","1728748","1994-04-21","1994-04-21","1560187","<UNNAMED>","Currawinya National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","138.7929134056","-25.5235031513","17524","Cyperus iria","1729293","1997-03-25","1997-03-25","1550476","<UNNAMED>","69.9km from Birdsville, approx 22km sth of Christmas Bore (GPS 25 31 28 138 47 72).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.2444551527","-20.8148418496","17524","Cyperus iria","1730047","2002-03-15","2002-03-15","1545430","<UNNAMED>","8km SE of Pajingo HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","142.2869808731","-17.9840361629","17524","Cyperus iria","1730679","2001-05-10","2001-05-10","1549921","<UNNAMED>","Cothilda Stn property, ca 27.1km N of Croydon (site 5).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
