"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.10951678","-24.20679974","32435","Streptoglossa liatroides","1679525","1990-06-16","1990-06-16","1510095","<UNNAMED>","Near Bald Hill creek, boundary of Windgate Paddock, Valetta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.95194444","-26.80777778","32435","Streptoglossa liatroides","1832454","2010-08-27","2010-08-27","1620957","<UNNAMED>","7.3km along Cooneberry Creek road, WSW of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.5061097102","-23.9934967885","32435","Streptoglossa liatroides","1840018","2005-09-10","2005-09-10","1631431","<UNNAMED>","C. 10km E of Scott's Tank, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.4942166564","-23.8288672654","32435","Streptoglossa liatroides","1848501","2010-08-15","2010-08-15","1624283","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.9181852022","-24.5961715354","32435","Streptoglossa liatroides","1858802","2012-08-18","2012-08-18","1658682","<UNNAMED>","Cluny Station, Umpediboo Creek, 10.5km from Muddy Bore tank at bearing 85 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.2255","-23.0241666667","32435","Streptoglossa liatroides","1891992","2007-04-06","2007-04-06","1676255","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; escarpment just W of Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.07833333","-23.31888889","32435","Streptoglossa liatroides","1896799","2010-06-12","2010-06-12","1685742","<UNNAMED>","'Cravens Peak'. Western side of Toomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.2102861059","-23.2613028638","32435","Streptoglossa liatroides","1906020","2010-06-23","2010-06-23","1685335","<UNNAMED>","Cravens Peak, 8km from Ocean Bore and 3km south along Shotline track to southern boundary with Carlo; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.3772222222","-23.1880555556","32435","Streptoglossa liatroides","1917745","2010-06-22","2010-06-22","1696997","<UNNAMED>","The Pudding at Pudding bore, c. 28km north west of Cravens Peak homestead, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.1194444444","-25.1466666667","32435","Streptoglossa liatroides","2047315","2012-08-18","2012-08-18","1771458","<UNNAMED>","Welford National Park; Desert Drive 1.8km W of Desert Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.43","-23.83","32435","Streptoglossa liatroides","2093956","2006-04-19","2006-04-19","1808616","<UNNAMED>","8km North of Ethabuka Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
