"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.0844476756","-12.2484958747","18817","Citrus garrawayi","1518863","1923-07-01","1923-07-31","1373190","<UNNAMED>","Temple Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.4927855558","-13.7901558366","18817","Citrus garrawayi","1519118","1973-09-07","1973-09-07","1389481","<UNNAMED>","TR 14, Rocky River catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.3761162963","-12.6401606775","18817","Citrus garrawayi","1527022","1944-04-10","1944-04-10","1340719","<UNNAMED>","Chilli Creek, 5m SW of Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2927832963","-12.7734940108","18817","Citrus garrawayi","1584795","1990-04-24","1990-04-24","1431163","<UNNAMED>","King Park Ranger Station, Claudie River, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.25944963","-12.50682734","18817","Citrus garrawayi","1596345","1977-11-21","1977-11-21","1431246","<UNNAMED>","N bank of Pascoe River, c. 1km inland from river mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2594522224","-13.9068225032","18817","Citrus garrawayi","1598792","1976-04-06","1976-04-06","1438739","<UNNAMED>","Lankelly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2761143423","-12.4901625414","18817","Citrus garrawayi","1619131","1977-11-20","1977-11-20","1432228","<UNNAMED>","Ca 1km N of Pascoe River Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.191666667","-13.966666667","18817","Citrus garrawayi","1630941","1904-05-01","1904-05-31","1457348","<UNNAMED>","Mt White, Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2511188891","-13.9151558366","18817","Citrus garrawayi","1639225","1969-10-01","1969-10-31","1413861","<UNNAMED>","Western fall of McIlwraith range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2511188891","-13.7484891699","18817","Citrus garrawayi","1648968","1969-10-01","1969-10-31","1426256","<UNNAMED>","On road between Peach Creek and Leo Creek, ca 30-40 miles NE of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2761162963","-12.7734940108","18817","Citrus garrawayi","1663317","1992-05-30","1992-05-30","1515909","<UNNAMED>","King Park, Claudie River, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.1613888889","-12.45","18817","Citrus garrawayi","1669002","1994-06-22","1994-06-22","1468995","<UNNAMED>","Possum Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.4761188891","-13.8068225032","18817","Citrus garrawayi","1669106","1995-06-30","1995-06-30","1500893","<UNNAMED>","Rocky River, Silver Plains, E fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.42611889","-13.77348917","18817","Citrus garrawayi","1686674","1962-10-12","1962-10-12","1476523","<UNNAMED>","McIlwraith Range, E spur, ca 14 miles ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.092781009","-12.256829208","18817","Citrus garrawayi","1698663","1991-07-13","1991-07-13","1494774","<UNNAMED>","1km NW of Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.1927855558","-13.9401558366","18817","Citrus garrawayi","1701122","1770-04-19","2000-11-07","1345260","<UNNAMED>","Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.592622326","-14.7031338225","18817","Citrus garrawayi","1702896","1993-05-09","1993-05-09","1506791","<UNNAMED>","Upper Howick River, 48.9km east northeast of Lakefield homestead, Kalpowar Pastoral Holding (GR 7868-406729) RF site 50, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.1641666667","-12.4502777778","18817","Citrus garrawayi","1714572","1993-07-09","1993-07-09","1507262","<UNNAMED>","Possum Scrub, Weipa to Stones Crossing road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.1927855558","-13.9401558366","18817","Citrus garrawayi","1738816","1962-01-01","1962-12-31","1566293","<UNNAMED>","Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.501668102","-13.5290428287","18817","Citrus garrawayi","1748451","1998-06-28","1998-06-28","1551173","<UNNAMED>","Turrel Hill, Macrossan Range, Silver Plains (GPS 13 31 50 143 30 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.2594522224","-13.8901558366","18817","Citrus garrawayi","1811840","2001-12-04","2001-12-04","1631220","<UNNAMED>","Mulingar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.59528699","-12.3021084","18817","Citrus garrawayi","1819957","2008-11-15","2008-11-15","1641228","<UNNAMED>","22.8km S of Bramwell Roadhouse, Bamaga to Coen road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.3094522224","-13.7068225032","18817","Citrus garrawayi","1825768","1991-11-28","1991-11-28","1607882","<UNNAMED>","Timber Reserve 14, Parish of Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.1905355558","-13.9617947255","18817","Citrus garrawayi","1832314","2005-12-05","2005-12-05","1603973","<UNNAMED>","Lower slope of Mt White, Coen district (site Cairns 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.2594522224","-13.9234891699","18817","Citrus garrawayi","1853508","1971-09-09","1971-09-09","1635260","<UNNAMED>","Near Timber Reserve 9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.3927855558","-13.8734891699","18817","Citrus garrawayi","1853569","1980-11-09","1980-11-09","1604155","<UNNAMED>","Timber Reserve 14, Massy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.4166666667","-14.25","18817","Citrus garrawayi","1874950","1970-09-28","1970-09-28","1655197","<UNNAMED>","Bathurst Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.1284111111","-13.8413333333","18817","Citrus garrawayi","1911584","2009-06-23","2009-06-23","1697626","<UNNAMED>","NW of Coen, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.255","-13.8911111111","18817","Citrus garrawayi","2007464","1976-04-06","1976-04-06","1738684","<UNNAMED>","Mulingar in McInwraith Range, near Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.8572777778","-11.6405","18817","Citrus garrawayi","2062797","2020-10-18","2020-10-18","1783009","<UNNAMED>","Heathlands NP, approx. 1km S of Captain Billy's Landing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.1572222222","-12.4491666667","18817","Citrus garrawayi","2062879","1986-09-29","1986-09-29","1783061","<UNNAMED>","Possum Scrub, few km S of Stone crossing on Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.2380555556","-13.8972222222","18817","Citrus garrawayi","2117596","1992-06-10","1992-06-10","1824403","<UNNAMED>","Timber Reserve 9, Lankelly Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.3233333333","-14.0116666667","18817","Citrus garrawayi","2117971","1995-06-25","1995-06-25","1824992","<UNNAMED>","Klondyke track, Southern McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.325","-14.0108333333","18817","Citrus garrawayi","2118013","1996-06-30","1996-06-30","1824933","<UNNAMED>","Klondyke, Station Creek track, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.59","-12.22325","18817","Citrus garrawayi","2118065","2018-07-28","2018-07-28","1825517","<UNNAMED>","9.3km SSW of Bramwell Station, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.2952777778","-13.7069444444","18817","Citrus garrawayi","2137798","1992-06-03","1992-06-03","1840855","<UNNAMED>","27km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
