"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5010758443","-24.4984158839","13995","Casuarina cunninghamiana subsp. cunninghamiana","1540957","1963-10-18","1963-10-18","1352325","<UNNAMED>","Chauvel Homestead north of Theodore Dawson River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.4427887798","-21.0067821558","13995","Casuarina cunninghamiana subsp. cunninghamiana","1674156","1991-05-15","1991-05-15","1507570","<UNNAMED>","Cape River Crossing, on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.09276894","-15.42347259","13995","Casuarina cunninghamiana subsp. cunninghamiana","1515884","1975-04-12","1975-04-12","1375408","<UNNAMED>","21km WNW of Cooktown, Endeavour River, N Branch Rd to Hope Vale Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.41777739","-17.41513415","13995","Casuarina cunninghamiana subsp. cunninghamiana","1946025","1770-04-19","2000-11-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6033333333","-18.4458333333","13995","Casuarina cunninghamiana subsp. cunninghamiana","1980463","2020-05-29","2020-05-29","1733927","INCIDENTAL","Girringun N.P., Wairuna Section, Black Burdekin crossing","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","152.509411269","-28.2567375891","13995","Casuarina cunninghamiana subsp. cunninghamiana","1603186","1975-04-25","1975-04-25","1433930","<UNNAMED>","Near NSW border on Boonah Rd via White Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.51972222","-21.2475","13995","Casuarina cunninghamiana subsp. cunninghamiana","1914628","2006-12-02","2006-12-02","1684387","<UNNAMED>","Crediton State Forest, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.275","-26.1583333333","13995","Casuarina cunninghamiana subsp. cunninghamiana","1570100","1960-04-08","1960-04-08","1368537","<UNNAMED>","Kilkivan, near Fat Hen Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.4761414934","-20.4401352655","13995","Casuarina cunninghamiana subsp. cunninghamiana","1607936","1986-06-01","1986-06-30","1446426","<UNNAMED>","Prarie Creek Gorge 45km NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.4858","-23.3205","13995","Casuarina cunninghamiana subsp. cunninghamiana","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"10","151.0515","-23.8763","13995","Casuarina cunninghamiana subsp. cunninghamiana","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"11","145.359574","-18.2335","13995","Casuarina cunninghamiana subsp. cunninghamiana","2045433","2020-10-22","2020-10-22","1769683","INCIDENTAL","Girringun National Park, Herbert River","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"12","146.5011149191","-20.4984472435","13995","Casuarina cunninghamiana subsp. cunninghamiana","1540189","1931-01-30","1931-01-30","1380767","<UNNAMED>","Near Charters Towers, near Junction of Broughton and Burdenkin Rivers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.75112731","-26.5817647","13995","Casuarina cunninghamiana subsp. cunninghamiana","1892149","1934-05-07","1934-05-07","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5011073024","-17.4984632658","13995","Casuarina cunninghamiana subsp. cunninghamiana","1526711","1962-06-01","1962-06-30","1339577","<UNNAMED>","McKinnons Creek, south of Lynd, on the roadside between Huhenden and Road Junction.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.0594327058","-19.8401149578","13995","Casuarina cunninghamiana subsp. cunninghamiana","1527880","1949-06-21","1949-06-21","1371318","<UNNAMED>","Baratta Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.46891927","-20.35069082","13995","Casuarina cunninghamiana subsp. cunninghamiana","1666999","1992-11-01","1992-11-30","1507946","<UNNAMED>","62km NE of Hughenden in Porcupine Gorge (GPS 20 21 08 144 28 04) (site HUG 25a)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3337222222","-17.4235555556","13995","Casuarina cunninghamiana subsp. cunninghamiana","1806096","2014-05-04","2014-05-04","1615964","<UNNAMED>","4.5km along Silver Valley Road from northern end; USL Lot & Plan 150/OL444.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.5844220454","-21.2484367751","13995","Casuarina cunninghamiana subsp. cunninghamiana","1525864","1978-04-09","1978-04-09","1378544","<UNNAMED>","Eugella Dam ca 4k west.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.3330555556","-28.6984444444","13995","Casuarina cunninghamiana subsp. cunninghamiana","1867250","2014-10-14","2014-10-14","1660791","<UNNAMED>","'Wilga Park', Wren Gully; 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.00946254","-18.02347036","13995","Casuarina cunninghamiana subsp. cunninghamiana","1639089","1987-07-05","1987-07-05","1423705","<UNNAMED>","Elizabeth Creek, Mt Surprise gemfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.69274203","-23.20675569","13995","Casuarina cunninghamiana subsp. cunninghamiana","1692011","1991-08-30","1991-08-30","1478293","<UNNAMED>","Mount Wheeler, 12km south west of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.97823877","-25.58170202","13995","Casuarina cunninghamiana subsp. cunninghamiana","1780503","2001-05-07","2001-05-07","1544329","<UNNAMED>","Dawson River bank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.6594426982","-15.7234737257","13995","Casuarina cunninghamiana subsp. cunninghamiana","1570102","1965-07-01","1965-07-31","1385061","<UNNAMED>","Laura Rd, 22 miles from Mulligan Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.8560993","-24.70313278","13995","Casuarina cunninghamiana subsp. cunninghamiana","1745074","2003-05-09","2003-05-09","1552476","<UNNAMED>","9km SW of Rosedale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.6166666667","-21.9188888889","13995","Casuarina cunninghamiana subsp. cunninghamiana","1964681","2018-08-29","2018-08-29","1722493","<UNNAMED>","Dipperu National Park, Bee Creek, SSW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9004541567","-25.4584060429","13995","Casuarina cunninghamiana subsp. cunninghamiana","1602253","1985-08-25","1985-08-25","1443513","<UNNAMED>","Didcot Creek, 3.7km ENE of Didcot, Biggenden Shire. Mount Perry map, grid ref: 9247-893836.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.08446588","-20.58179578","13995","Casuarina cunninghamiana subsp. cunninghamiana","1675310","1994-11-23","1994-11-23","1467009","<UNNAMED>","White Mountains National Park, Torrens Creek near Poison Valley Hut.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.8739152252","-26.4903816243","13995","Casuarina cunninghamiana subsp. cunninghamiana","1766299","1998-10-31","1998-10-31","1574951","<UNNAMED>","9.6km W of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.2888888889","-28.1333333333","13995","Casuarina cunninghamiana subsp. cunninghamiana","2055869","1959-04-09","1959-04-09","1777390","<UNNAMED>","Along little Nerang Creek on road to Springbrook, SE QLD.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.7510779357","-28.2484042558","13995","Casuarina cunninghamiana subsp. cunninghamiana","1515885","1932-12-31","1932-12-31","1345694","<UNNAMED>","Headwaters of Logab River, base of Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9177399921","-27.5817384219","13995","Casuarina cunninghamiana subsp. cunninghamiana","1687690","1930-11-09","1930-11-09","1465117","<UNNAMED>","Between Riverview and Moggill, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.2427436447","-27.390076625","13995","Casuarina cunninghamiana subsp. cunninghamiana","1785206","2002-04-02","2002-04-02","1554588","<UNNAMED>","Buaraba Creek, via Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.892753175","-22.9234271823","13995","Casuarina cunninghamiana subsp. cunninghamiana","1615979","1991-05-02","1991-05-02","1437972","<UNNAMED>","Marlborough Creek near Frasers Working Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.08442001","-28.24840788","13995","Casuarina cunninghamiana subsp. cunninghamiana","1780931","2003-06-20","2003-06-20","1544088","<UNNAMED>","Rosenthal Creek, Warwick. 500m E of Rosenthal Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.6060805556","-26.8394244444","13995","Casuarina cunninghamiana subsp. cunninghamiana","1884446","2009-01-20","2009-01-20","1669829","<UNNAMED>","Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.1594444","-19.4658333","13995","Casuarina cunninghamiana subsp. cunninghamiana","2117136","2022-12-22","2022-12-22","1824309","<UNNAMED>","Blackbraes National Park, Emu Swamp track, Copperfield River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.9427355043","-27.4400730992","13995","Casuarina cunninghamiana subsp. cunninghamiana","1707032","1954-12-07","1954-12-07","1488987","<UNNAMED>","Enoggera Creek, The Gap, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.2777260126","-28.3375940395","13995","Casuarina cunninghamiana subsp. cunninghamiana","1737228","2003-06-20","2003-06-20","1564288","<UNNAMED>","1km WNW of S. Killarney, 26km ESE of Warwick. Condamine River, downstream of Condamine River, downstream of Condamine River Rd, Brownan's Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.5331388889","-28.4655","13995","Casuarina cunninghamiana subsp. cunninghamiana","1866602","2014-10-15","2014-10-15","1654073","<UNNAMED>","Macintyre State Forest (SF352), Branch Creek; 19km S of Gore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.9177672","-28.91507739","13995","Casuarina cunninghamiana subsp. cunninghamiana","1957163","1913-04-01","1913-04-30","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.0844103113","-27.2484099583","13995","Casuarina cunninghamiana subsp. cunninghamiana","1663461","1921-10-03","1921-10-03","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.5844294218","-26.7484202549","13995","Casuarina cunninghamiana subsp. cunninghamiana","1515886","1930-08-01","1930-08-31","1345695","<UNNAMED>","Condamine River near Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0093943145","-27.4234026839","13995","Casuarina cunninghamiana subsp. cunninghamiana","1526712","1912-03-18","1912-03-18","1350600","<UNNAMED>","Enoggera","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.9909143922","-19.0769101695","13995","Casuarina cunninghamiana subsp. cunninghamiana","1725439","2001-09-11","2001-09-11","1525387","<UNNAMED>","39km NE of Gilberton on Ballynure Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.084406022","-25.4150834221","13995","Casuarina cunninghamiana subsp. cunninghamiana","1939708","1923-07-01","1923-07-31","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.1808","-22.655","13995","Casuarina cunninghamiana subsp. cunninghamiana","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"47","148.37609225","-21.35677273","13995","Casuarina cunninghamiana subsp. cunninghamiana","1625655","1990-11-10","1990-11-10","1446478","<UNNAMED>","On unnamed creek, 8km SE of 'Exevale', via Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.8593960775","-24.7234182003","13995","Casuarina cunninghamiana subsp. cunninghamiana","1670058","1995-05-30","1995-05-30","1498743","<UNNAMED>","Murrays Creek, SW of Rosedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.57610098","-16.97346667","13995","Casuarina cunninghamiana subsp. cunninghamiana","1672201","1992-02-18","1992-02-18","1470394","<UNNAMED>","Bridle Creek in Davies Creek State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.599181","-18.568601","13995","Casuarina cunninghamiana subsp. cunninghamiana","1508318","2018-09-06","2018-09-06","1338398","INCIDENTAL","Oak Hills, 4km S of Homestead, Burdekin River","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"51","152.0844200094","-28.2484078786","13995","Casuarina cunninghamiana subsp. cunninghamiana","1540956","1875-12-01","1875-12-31","1380770","<UNNAMED>","Condamine [River].","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.751070709","-25.5817492393","13995","Casuarina cunninghamiana subsp. cunninghamiana","1570771","1915-06-01","1915-06-30","1339578","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.4409","-23.4528","13995","Casuarina cunninghamiana subsp. cunninghamiana","2045064","2019-06-21","2019-06-21","1769709","INCIDENTAL","Macquarie St, Gracemere","300","17040","Ecosure Sightings Data","1504","Ecosure",""
"54","145.5011009762","-16.4984666716","13995","Casuarina cunninghamiana subsp. cunninghamiana","1570769","1956-12-05","1956-12-05","1345693","<UNNAMED>","Mareeba - Kuranda Road, along Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.94654235","-15.68040186","13995","Casuarina cunninghamiana subsp. cunninghamiana","1868266","2014-11-29","2014-11-29","1661304","<UNNAMED>","West Normanby River, 8km W of homestead, Kings Plains Station via Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.359829","-18.23359","13995","Casuarina cunninghamiana subsp. cunninghamiana","2045352","2020-10-22","2020-10-22","1769624","INCIDENTAL","Girringun National Park, Herbert River","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"57","148.2511220032","-25.0817645472","13995","Casuarina cunninghamiana subsp. cunninghamiana","1956754","1965-06-29","1965-06-29","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.8594040423","-25.773415906","13995","Casuarina cunninghamiana subsp. cunninghamiana","1608854","1975-04-24","1975-04-24","1445185","<UNNAMED>","Gravelly Creek Crossing, 36km south of Gayndah on Goomeri Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.8094189293","-20.8567715218","13995","Casuarina cunninghamiana subsp. cunninghamiana","1704102","1994-07-28","1994-07-28","1513820","<UNNAMED>","One Mile Creek, Kolijo, S of Calen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.0172906675","-28.257437085","13995","Casuarina cunninghamiana subsp. cunninghamiana","1745062","2003-06-20","2003-06-20","1532597","<UNNAMED>","About 10km S of Warwick on Rosenthal Ck, Kingsleigh Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.9177355043","-27.2484064325","13995","Casuarina cunninghamiana subsp. cunninghamiana","1540954","1931-12-14","1931-12-14","1380768","<UNNAMED>","Petrie, north of Brisbane on the North Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.1980527887","-28.7056363363","13995","Casuarina cunninghamiana subsp. cunninghamiana","1700065","1994-10-08","1994-10-08","1508168","<UNNAMED>","Road in to Farleigh homestead where Oaky Ck crosses track (GPS 28 42 26 151 11 49)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.0844200094","-28.2484078786","13995","Casuarina cunninghamiana subsp. cunninghamiana","1540955","1934-08-23","1934-08-23","1395928","<UNNAMED>","Warwick","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.5011195918","-17.4984684373","13995","Casuarina cunninghamiana subsp. cunninghamiana","1690807","1990-07-24","1990-07-24","1464904","<UNNAMED>","500km west of Mt Garnet.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.7427446","-28.27340426","13995","Casuarina cunninghamiana subsp. cunninghamiana","1765625","2001-01-05","2001-01-05","1564326","<UNNAMED>","Mt Barney Road, 1km from Camping ground.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.769136","-18.543583","13995","Casuarina cunninghamiana subsp. cunninghamiana","1508332","2018-09-04","2018-09-04","1338336","INCIDENTAL","Oak Hills, 18km E of Homestead, Garrawalt Creek","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"67","143.930264","-18.515861","13995","Casuarina cunninghamiana subsp. cunninghamiana","1504289","2018-05-31","2018-05-31","1334983","INCIDENTAL","Canyon RR, Tributary of Little Stockman Creek","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"68","145.559699","-18.579654","13995","Casuarina cunninghamiana subsp. cunninghamiana","1508301","2018-09-06","2018-09-06","1338377","INCIDENTAL","Oak Hills, 7km SW of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"69","151.9177574332","-27.5817454988","13995","Casuarina cunninghamiana subsp. cunninghamiana","1585321","1770-04-19","2000-11-07","1423048","<UNNAMED>","Main Range near Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.26423293","-28.22288552","13995","Casuarina cunninghamiana subsp. cunninghamiana","1766001","2003-06-20","2003-06-20","1548148","<UNNAMED>","Emu Vale on Emu Ck junction of Yangan - Killarney Road and Property 9, 21km E of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.2638888889","-21.7036111111","13995","Casuarina cunninghamiana subsp. cunninghamiana","1853887","2008-11-20","2008-11-20","1634315","<UNNAMED>","Rocky Dam Creek, Cotter Road causeway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.41777739","-17.41513415","13995","Casuarina cunninghamiana subsp. cunninghamiana","1547899","1912-01-01","1912-01-31","1364434","<UNNAMED>","Heberton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.35944154","-16.75680227","13995","Casuarina cunninghamiana subsp. cunninghamiana","1750059","1982-02-18","1982-02-18","1562407","<UNNAMED>","Little Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.7894444444","-19.5127777778","13995","Casuarina cunninghamiana subsp. cunninghamiana","1796868","2005-09-18","2005-09-18","1584143","<UNNAMED>","Stockyard Creek, Hervey Range Road, c. 115km WSW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.7880555556","-27.63","13995","Casuarina cunninghamiana subsp. cunninghamiana","1842079","2011-04-25","2011-04-25","1632138","<UNNAMED>","Bundamba Creek, Robertson Road, Raceview, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.4258333","-19.0597222","13995","Casuarina cunninghamiana subsp. cunninghamiana","2138051","2023-05-07","2023-05-07","1841075","<UNNAMED>","Rungulla National Park, southern bank of Gilbert River, 9.5 km NW QPWS shed; Gilberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.75109996","-25.24841793","13995","Casuarina cunninghamiana subsp. cunninghamiana","1547243","1966-06-29","1966-06-29","1385062","<UNNAMED>","3 miles on Ghinghinda Road from Taroom - Bauhinia Downs Road (25 miles from Taroom).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.25109961","-22.58177051","13995","Casuarina cunninghamiana subsp. cunninghamiana","1611736","1960-06-05","1960-06-05","1428747","<UNNAMED>","65km ENE of Clermont Cotherstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.34963","-28.5036","13995","Casuarina cunninghamiana subsp. cunninghamiana","1385805","1999-07-08","1999-07-08","1227914","INCIDENTAL","Warroo Camping and Water Reserve (now Warroo Environmental Reserve)","1000","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"80","145.4177986667","-20.4151327666","13995","Casuarina cunninghamiana subsp. cunninghamiana","1585927","1954-07-03","1954-07-03","1443002","<UNNAMED>","Cape River NWN of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","139.3261834","-17.87349918","13995","Casuarina cunninghamiana subsp. cunninghamiana","1664540","1996-04-11","1996-04-11","1500266","<UNNAMED>","29km from Burketown on Doomadgee Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.8697","-26.4029","13995","Casuarina cunninghamiana subsp. cunninghamiana","2010417","2020-11-09","2020-11-09","1740983","INCIDENTAL","16 Foambark Place Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"83","151.65939851","-25.19008272","13995","Casuarina cunninghamiana subsp. cunninghamiana","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.2594533502","-18.5401285712","13995","Casuarina cunninghamiana subsp. cunninghamiana","1565779","1967-08-19","1967-08-19","1386337","<UNNAMED>","Near Confluence of Lucy and Back Creeks on Lucy TBLD C 60 miles south of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.584411269","-28.2484042558","13995","Casuarina cunninghamiana subsp. cunninghamiana","1936468","1936-03-24","1936-03-24","1718680","<UNNAMED>","Carney's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.6760597321","-26.1900753196","13995","Casuarina cunninghamiana subsp. cunninghamiana","1943500","1906-07-06","1906-07-06","1362958","<UNNAMED>","Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.92606884","-27.45673977","13995","Casuarina cunninghamiana subsp. cunninghamiana","1958550","1927-05-04","1927-05-04","1485906","<UNNAMED>","Enoggera Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.1591666666","-19.4333333333","13995","Casuarina cunninghamiana subsp. cunninghamiana","2101460","2022-12-22","2022-12-22","1814826","INCIDENTAL","Blackbraes N.P., 13.5km along Emu Swamp track.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"89","144.291517","-17.72386444","13995","Casuarina cunninghamiana subsp. cunninghamiana","1875169","2011-11-22","2011-11-22","1653032","<UNNAMED>","Amber station, Lynd River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.15555556","-16.46944444","13995","Casuarina cunninghamiana subsp. cunninghamiana","1908433","2010-03-21","2010-03-21","1700268","<UNNAMED>","McLeod River road crossing, Mt Lewis National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.9638888888","-18.5836111111","13995","Casuarina cunninghamiana subsp. cunninghamiana","1509343","2018-12-26","2018-12-26","1339018","INCIDENTAL","Canyon Resources Reserve, 6.9km along Big Stockmans Creek track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"92","148.0844402594","-23.9151009542","13995","Casuarina cunninghamiana subsp. cunninghamiana","1644691","1934-07-21","1934-07-21","1437458","<UNNAMED>","Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.7261211385","-19.9234598786","13995","Casuarina cunninghamiana subsp. cunninghamiana","1785008","1994-06-28","1994-06-28","1470936","<UNNAMED>","Red Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.7782929312","-25.6853603504","13995","Casuarina cunninghamiana subsp. cunninghamiana","1533508","1970-07-15","1970-07-15","1380769","<UNNAMED>","Barambah Creek Crossing south of Brian Pastures, 8 miles ESE of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.7230719027","-19.3006871018","13995","Casuarina cunninghamiana subsp. cunninghamiana","1932804","2001-03-26","2001-03-26","1714683","<UNNAMED>","Pandanus, W of Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
