"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9318258433","-26.8645150255","42162","Gaudium microcarpum","1069673","2008-05-15","","968653","Coochin Hills Site 1/3","near top of west peak","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9249637","-27.0112635584","42162","Gaudium microcarpum","1129749","2009-03-04","","1021914","Elimbah site 2/13","Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.651080112","-28.131726184","42162","Gaudium microcarpum","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.951058371","-26.431739717","42162","Gaudium microcarpum","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.9111938549","-26.9604606056","42162","Gaudium microcarpum","1351139","2015-10-02","","1207732","INCIDENTAL","Glass House Mountains National ParkTunbubudla (The Twins), eastern peak northern aspect","100","13240","Glass House Mountains National Park Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9338888888","-26.9","42162","Gaudium microcarpum","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.8836111111","-26.8855555555","42162","Gaudium microcarpum","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9416667","-26.9257","42162","Gaudium microcarpum","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.9180555555","-27.0025","42162","Gaudium microcarpum","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.8916210199","-28.7736845578","42162","Gaudium microcarpum","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"10","152.9050200445","-26.5216691968","42162","Gaudium microcarpum","1276299","2013-07-17","","1146043","Swain Peak and surrounds","Mapleton NP (recovery) Browns Creek break to Swain Peak","250","14300","Mapleton National Park (Recovery) Swain Peak area plant list","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.9061730924","-26.5231507482","42162","Gaudium microcarpum","1276297","2013-07-17","","1146046","S1","Mapleton National Park (Recovery) Swain Peak","5","14299","Mapleton National Park post fire vegetation monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.8194444444","-28.6313888888","42162","Gaudium microcarpum","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.501081999","-28.081727415","42162","Gaudium microcarpum","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.5288","-28.2007","42162","Gaudium microcarpum","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"15","151.6475","-28.8527","42162","Gaudium microcarpum","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"16","152.542910732","-28.0210144891","42162","Gaudium microcarpum","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.0010731876","-27.9983902426","42162","Gaudium microcarpum","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.1960770504","-28.0653461724","42162","Gaudium microcarpum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.1350057267","-28.2624704383","42162","Gaudium microcarpum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.2938008169","-28.2047795975","42162","Gaudium microcarpum","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.6247962937","-28.1763237311","42162","Gaudium microcarpum","1182611","1983-02-28","1983-02-28","1068242","INCIDENTAL","Palgrave Scientific Area 35 on SF444 Durakai","1500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"22","152.9083333333","-26.9583333333","42162","Gaudium microcarpum","1512988","1976-09-29","1976-09-29","1387895","<UNNAMED>","Mt Tunbubudla, ca 5km W of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0843904203","-26.5817363987","42162","Gaudium microcarpum","1516762","1945-03-25","1945-03-25","1345202","<UNNAMED>","Summit, Mount Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.7510779357","-28.2484042558","42162","Gaudium microcarpum","1516765","1948-09-19","1948-09-19","1375823","<UNNAMED>","Mt Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.942731","-26.90674101","42162","Gaudium microcarpum","1518059","1931-03-20","1931-03-20","1346115","<UNNAMED>","Glass House Mountains, near Mt Ngungun summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9594289632","-28.2734113879","42162","Gaudium microcarpum","1521034","1971-11-01","1971-11-01","1341227","<UNNAMED>","Near 9.5km SW of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.5760779357","-28.0067375891","42162","Gaudium microcarpum","1530384","1973-08-06","1973-08-06","1378628","<UNNAMED>","Mt French, 14.5km W of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.0260866761","-28.2400745453","42162","Gaudium microcarpum","1532694","1973-09-30","1973-09-30","1388408","<UNNAMED>","Near Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.8080555556","-27.8125","42162","Gaudium microcarpum","1534656","1935-06-16","1935-06-16","1365817","<UNNAMED>","Flinders Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.7510779357","-28.2484042558","42162","Gaudium microcarpum","1534657","1952-10-09","1952-10-09","1346116","<UNNAMED>","Mt Ernest, 30 miles SSW of Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.076076978","-27.290076625","42162","Gaudium microcarpum","1537266","1972-05-03","1972-05-03","1373903","<UNNAMED>","3km E of Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.7510779357","-28.2484042558","42162","Gaudium microcarpum","1540181","1937-10-13","1937-10-13","1376972","<UNNAMED>","Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9261005335","-28.5734107249","42162","Gaudium microcarpum","1540803","1971-10-17","1971-10-17","1370861","<UNNAMED>","Jolly's Falls, 8km N of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.9177672002","-28.5817440582","42162","Gaudium microcarpum","1541650","1956-10-29","1956-10-29","1352577","<UNNAMED>","Parish of Stanthorpe, POR 1.5 & 3.7V.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.8094338668","-28.5900773916","42162","Gaudium microcarpum","1541651","1968-03-09","1968-03-09","1391086","<UNNAMED>","Amiens, ca 8 miles NW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.942731","-26.90674101","42162","Gaudium microcarpum","1541653","1930-05-31","1930-05-31","1386585","<UNNAMED>","Glass House Mountains, Ngungun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.917731","-26.91507435","42162","Gaudium microcarpum","1541660","1910-01-01","1910-12-31","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.90939766","-26.97340768","42162","Gaudium microcarpum","1541661","1930-10-08","1930-10-08","1352735","<UNNAMED>","Glass House Mountains, Mt Tunbubudla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.2510698615","-28.24840053","42162","Gaudium microcarpum","1541662","1961-10-04","1961-10-04","1352737","<UNNAMED>","Picnic Creek, Dave's Creek Country Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9522222222","-26.4319444444","42162","Gaudium microcarpum","1549055","1892-11-01","1892-11-30","1341180","<UNNAMED>","Top of Mt Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.2510674439","-26.0817456208","42162","Gaudium microcarpum","1549056","1960-04-08","1960-04-08","1375817","<UNNAMED>","Kilkivan 1 mile 393590.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.7510779357","-28.2484042558","42162","Gaudium microcarpum","1549072","1962-01-28","1962-01-28","1376974","<UNNAMED>","Mount Maroon, in narrow col between N peak and isolated tor on E face.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0843986373","-27.9150679778","42162","Gaudium microcarpum","1549073","1930-08-30","1930-08-30","1341183","<UNNAMED>","Upper Albert and Plunkett.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.5083333333","-28.075","42162","Gaudium microcarpum","1549074","1963-06-09","1963-06-09","1381023","<UNNAMED>","Mt Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.95939766","-26.87340768","42162","Gaudium microcarpum","1558893","1973-04-16","1973-04-16","1359136","<UNNAMED>","Rupari Hill, 1.8km SW of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.5063888889","-28.0741666667","42162","Gaudium microcarpum","1560108","1973-08-15","1973-08-15","1354208","<UNNAMED>","Mt Greville, 15.6km SW of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.9177672002","-28.9150773916","42162","Gaudium microcarpum","1560345","1970-10-13","1970-10-13","1394084","<UNNAMED>","Stanthorpe-Wallangarra road, ca 27km from Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.7511005335","-28.5817440582","42162","Gaudium microcarpum","1566465","1963-10-30","1963-10-30","1365810","<UNNAMED>","Messines, 10 miles NW of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9427355043","-27.0400730992","42162","Gaudium microcarpum","1566478","1926-09-12","1926-09-12","1364855","<UNNAMED>","Saddleback Mountain near Elimbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.9760597321","-26.3900753196","42162","Gaudium microcarpum","1566479","1964-02-02","1964-02-02","1341185","<UNNAMED>","Mt.Tinbeerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.725","-28.2083333333","42162","Gaudium microcarpum","1567749","1970-09-19","1970-09-19","1362591","<UNNAMED>","Mt Maroon, NNE of Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.9463888889","-28.6536111111","42162","Gaudium microcarpum","1573899","1963-10-29","1963-10-29","1352556","<UNNAMED>","Mt Marley, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.8427263988","-26.3734086529","42162","Gaudium microcarpum","1573939","1923-03-01","1923-03-31","1396177","<UNNAMED>","Mt Cooroora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.5583333333","-28.025","42162","Gaudium microcarpum","1573949","1964-08-22","1964-08-22","1341184","<UNNAMED>","Little Mt Edwards, SW of Kalbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.5010834647","-28.4984035572","42162","Gaudium microcarpum","1573950","1962-03-11","1962-03-11","1364856","<UNNAMED>","Mt barney area, Rocky Creek near Barrier Ridge.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.9427672","-28.84007739","42162","Gaudium microcarpum","1574343","1971-11-02","1971-11-02","1351572","<UNNAMED>","Girraween National Park near Wyberba and Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.9594338668","-28.5400773916","42162","Gaudium microcarpum","1577766","1975-11-02","1975-11-02","1379172","<UNNAMED>","Cottonvale-Pozier Road, 0.5km W of Cottonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.5010643286","-26.4984076814","42162","Gaudium microcarpum","1577932","1975-08-01","1975-08-31","1374820","<UNNAMED>","On ranges W of Gympie.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.75107794","-28.24840426","42162","Gaudium microcarpum","1579684","1932-10-10","1932-10-10","1388282","<UNNAMED>","Mt Ernest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.9177672002","-28.5817440582","42162","Gaudium microcarpum","1580427","1930-10-01","1930-10-01","1365809","<UNNAMED>","Bapaum, via Cottonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.584411269","-28.0817375891","42162","Gaudium microcarpum","1580440","1937-04-02","1937-04-02","1375821","<UNNAMED>","Flagstone Creek, S of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.9363888889","-26.8972222222","42162","Gaudium microcarpum","1580441","1929-08-26","1929-08-26","1381021","<UNNAMED>","Glass House Mountains, Mt Ngungun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.5416666667","-28.025","42162","Gaudium microcarpum","1580442","1934-04-01","1934-04-01","1364698","<UNNAMED>","Near foot of Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.0843986373","-27.9150679778","42162","Gaudium microcarpum","1580443","1923-08-26","1923-08-26","1376973","<UNNAMED>","Plunkett","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.709411269","-28.3067375891","42162","Gaudium microcarpum","1580444","1970-09-12","1970-09-12","1381022","<UNNAMED>","Rocky Creek, eastern fact of Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.7288888889","-28.2066666667","42162","Gaudium microcarpum","1580445","1962-03-10","1962-03-10","1391090","<UNNAMED>","Mt Maroon, between North Peak and South Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.9177672","-28.74841072","42162","Gaudium microcarpum","1584140","1963-10-29","1963-10-29","1389704","<UNNAMED>","Whiskey Creek, Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.2016666667","-28.1763888889","42162","Gaudium microcarpum","1596133","1991-01-12","1991-01-12","1450742","<UNNAMED>","Egg Rock, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.109387098","-26.3900694817","42162","Gaudium microcarpum","1598730","1986-04-03","1986-04-03","1451065","<UNNAMED>","Off Parkedge Rd, Noosa NP, Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.52062083","-28.20461523","42162","Gaudium microcarpum","1598731","1987-09-02","1987-09-02","1462652","<UNNAMED>","2km SSE of Mt Bangalora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.65","-28.1252777778","42162","Gaudium microcarpum","1600772","1990-08-20","1990-08-20","1422472","<UNNAMED>","Black Rock Creek, 12km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.7094289632","-28.4234113879","42162","Gaudium microcarpum","1603469","1989-01-08","1989-01-08","1449588","<UNNAMED>","Southern end of State Forest 444, SW of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.92606884","-27.02340643","42162","Gaudium microcarpum","1610971","1990-08-15","1990-08-15","1449448","<UNNAMED>","Saddleback Mountain, 2km W of Elimbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.584411269","-28.0817375891","42162","Gaudium microcarpum","1613119","1978-12-19","1978-12-19","1456690","<UNNAMED>","Lake Moogerah, SW of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.9747222222","-26.3894444444","42162","Gaudium microcarpum","1613570","1981-10-04","1981-10-04","1462227","<UNNAMED>","Mt Tinbeerwah, between Cooroy and Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.75107794","-28.24840426","42162","Gaudium microcarpum","1620255","1932-10-09","1932-10-09","1439752","<UNNAMED>","Midslopes of Mt Ernest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.9594338668","-28.5400773916","42162","Gaudium microcarpum","1624894","1974-11-18","1974-11-18","1440652","<UNNAMED>","2km NW of Thulimbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.9427309953","-26.9067410147","42162","Gaudium microcarpum","1629234","1930-07-13","1930-07-13","1409638","<UNNAMED>","Glass House Mountains, Ngungun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.9427309953","-26.8734076814","42162","Gaudium microcarpum","1632810","1968-08-24","1968-08-24","1442882","<UNNAMED>","Coochin Hills, near rocky summit of E peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.5583333333","-28.025","42162","Gaudium microcarpum","1635292","1978-09-18","1978-09-18","1412331","<UNNAMED>","Little Mount Edwards, Moogerah Dam, about 15km W of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.9355555556","-26.8994444444","42162","Gaudium microcarpum","1638461","1957-03-03","1957-03-03","1432199","<UNNAMED>","The Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.0927237537","-26.5567363987","42162","Gaudium microcarpum","1638947","1981-09-17","1981-09-17","1445007","<UNNAMED>","Mt Coolum ca 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.1927365282","-28.2067338633","42162","Gaudium microcarpum","1640746","1957-05-12","1957-05-12","1445560","<UNNAMED>","McPherson Range, Lamington National Park, Mt Roberts W. slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.2510698615","-28.24840053","42162","Gaudium microcarpum","1641630","1961-10-04","1961-10-04","1436907","<UNNAMED>","Picnic Park, Dave's Creek Country, Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.9760597321","-26.3900753196","42162","Gaudium microcarpum","1644932","1990-12-26","1990-12-26","1437627","<UNNAMED>","Mount Tinbeerwah, 6km W of Tewantin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.9427309953","-26.5900743481","42162","Gaudium microcarpum","1646197","1990-12-30","1990-12-30","1404303","<UNNAMED>","Mount Wappa, SW of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.60451296","-28.11371204","42162","Gaudium microcarpum","1648768","1986-12-20","1986-12-20","1462447","<UNNAMED>","Top of Minto Crags, 5km S of Mt Alford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.9094338668","-28.8400773916","42162","Gaudium microcarpum","1660039","1993-09-05","1993-09-05","1496857","<UNNAMED>","Portion 90, Wyberba, near Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.9093976619","-26.5234076814","42162","Gaudium microcarpum","1661006","1993-03-06","1993-03-06","1489512","<UNNAMED>","Swain Peak, 7km north-west of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.7970150263","-28.5819524687","42162","Gaudium microcarpum","1661015","1993-03-27","1993-03-27","1506751","<UNNAMED>","1km northwest of Amiens on road to Harslett's farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.6760688376","-27.1234064325","42162","Gaudium microcarpum","1665415","1993-06-19","1993-06-19","1502138","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.6427309953","-26.9900743481","42162","Gaudium microcarpum","1666448","1993-06-23","1993-06-23","1485161","<UNNAMED>","Western slopes of Mt Archer, 9km SE of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.709411269","-28.3400709225","42162","Gaudium microcarpum","1667457","1992-10-26","1992-10-26","1478274","<UNNAMED>","Mt.Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.759411269","-28.2900709225","42162","Gaudium microcarpum","1671145","1993-10-02","1993-10-02","1507324","<UNNAMED>","Mt Gillies, south of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.076076978","-27.2567432916","42162","Gaudium microcarpum","1681826","1995-10-19","1995-10-19","1507147","<UNNAMED>","Bungaree National Park, Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.9427672002","-28.8567440582","42162","Gaudium microcarpum","1681862","1993-09-04","1993-09-04","1496856","<UNNAMED>","Castle Rock, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.55941127","-28.12340426","42162","Gaudium microcarpum","1685636","1990-04-14","1990-04-14","1474110","<UNNAMED>","Upper slopes of Mount Moon, SW of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.6760688376","-27.1234064325","42162","Gaudium microcarpum","1687151","1963-10-27","1963-10-27","1486434","<UNNAMED>","Dianas Bath, Byron Creek ca 20 miles ENE of Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.709411269","-28.2734042558","42162","Gaudium microcarpum","1688999","1994-07-16","1994-07-16","1489047","<UNNAMED>","North Ridge, Mt Barney National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.1911502798","-28.2251822544","42162","Gaudium microcarpum","1692660","1994-10-08","1994-10-08","1472042","<UNNAMED>","Coomera Circuit near Echos Rest Lookout, Lamington National Park (about 1km N of Coomera Falls), Map reference Murwillumbah 9541-186776.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.0593960444","-25.5734131577","42162","Gaudium microcarpum","1693603","1994-05-21","1994-05-21","1473521","<UNNAMED>","Mt Walsh NP, south of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.6563734077","-28.1809113879","42162","Gaudium microcarpum","1694028","1994-05-06","1994-05-06","1476499","<UNNAMED>","Forestry track, NE of Durikai State Forest 444, Herries Range, near Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.6760688376","-27.1234064325","42162","Gaudium microcarpum","1695677","1993-10-09","1993-10-09","1467508","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.7927309953","-26.5734076814","42162","Gaudium microcarpum","1696412","1996-09-21","1996-09-21","1478850","<UNNAMED>","Gheerulla west LA, Mapleton SF, north-west of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.0094253718","-28.6067405135","42162","Gaudium microcarpum","1696934","1968-10-13","1968-10-13","1468624","<UNNAMED>","Ca 8km NE of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.5468754141","-28.0196522681","42162","Gaudium microcarpum","1697534","1986-04-12","1986-04-12","1498016","<UNNAMED>","Mt Edwards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
