"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7855555556","-27.3219444444","22088","Cestrum nocturnum","1884161","2019-03-03","2019-03-03","1669614","<UNNAMED>","Near western end of Cedar Creek Road, WNW of Samford.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.8261111111","-26.7127777778","22088","Cestrum nocturnum","2007298","2020-10-07","2020-10-07","1738300","<UNNAMED>","Berganns Lane, Witta","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.4068943145","-27.497013795","22088","Cestrum nocturnum","1759579","2005-12-09","2005-12-09","1554028","<UNNAMED>","North Stradbroke Island, Dunwich, council depot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.8841666667","-26.845","22088","Cestrum nocturnum","1968860","2009-02-20","2009-02-20","1726101","<UNNAMED>","Peachester; opposite shops on roadway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0449498701","-27.4136804617","22088","Cestrum nocturnum","1790166","2007-01-13","2007-01-13","1619031","<UNNAMED>","Melrose Park, Wooloowin, c. 6km N of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.790513282","-27.1192397658","22088","Cestrum nocturnum","1806148","2007-07-07","2007-07-07","1582465","<UNNAMED>","Dahmonga Nature Refuge, south of Woodford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4927773902","-17.2734674866","22088","Cestrum nocturnum","1853568","2001-02-01","2001-02-28","1638994","<UNNAMED>","North branch of Prior's Creek, Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4761107235","-17.2401341533","22088","Cestrum nocturnum","1953694","1998-04-21","1998-04-21","1560688","<UNNAMED>","Tolga Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.58411294","-17.35412256","22088","Cestrum nocturnum","1791148","2008-05-21","2008-05-21","1636412","<UNNAMED>","Malanda Falls Environmental Park, 1km W of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9212043918","-27.2551642526","22088","Cestrum nocturnum","1792344","2012-01-04","2012-01-04","1591187","<UNNAMED>","Hyde Road, Whiteside, W of Petrie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.48111072","-17.23152304","22088","Cestrum nocturnum","1723875","2000-12-06","2000-12-06","1537791","<UNNAMED>","Tolga Scrub, near Industrial Estate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9236111111","-26.6641666667","22088","Cestrum nocturnum","1970772","2019-12-29","2019-12-29","1727963","<UNNAMED>","Petrie Creek, W of Carruthers Rd, West Woombye","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9583333333","-27.5416666667","22088","Cestrum nocturnum","1839794","2010-12-16","2010-12-16","1618225","<UNNAMED>","The Fort Bushland Reserve, Oxley, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0275","-26.61194444","22088","Cestrum nocturnum","1848014","2011-07-26","2011-07-26","1630946","<UNNAMED>","Whitecross Road, Bli Bli.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6035043392","-17.3636750737","22088","Cestrum nocturnum","1900524","2010-01-22","2010-01-22","1707015","<UNNAMED>","Dowling Close 1km south east of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.73165653","-16.87902223","22088","Cestrum nocturnum","1774975","2001-12-19","2001-12-19","1517190","<UNNAMED>","Stratford, Cairns City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2260698615","-28.1400671967","22088","Cestrum nocturnum","1827668","2010-01-30","2010-01-30","1630577","<UNNAMED>","Cave Creek, Numinbah Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0925","-27.5147222222","22088","Cestrum nocturnum","1834889","2011-10-02","2011-10-02","1623513","<UNNAMED>","Salvin Creek, Whites Hill Reserve, Carina Heights, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6007706123","-17.352075778","22088","Cestrum nocturnum","1840137","2007-04-19","2007-04-19","1589758","<UNNAMED>","Malanda, just N of town (site 28B).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.19916667","-27.91","22088","Cestrum nocturnum","1878574","2017-01-25","2017-01-25","1662614","<UNNAMED>","Tamborine Heights Park, Contour Rd, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.0972111971","-17.9206828428","22088","Cestrum nocturnum","1820182","2007-04-21","2007-04-21","1628913","<UNNAMED>","Wongaling Beach (site 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4799718346","-17.2267174866","22088","Cestrum nocturnum","1796479","2007-04-18","2007-04-18","1639552","<UNNAMED>","Tolga Scrub, 3km N of Atherton (site 25B).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
