"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","11770","Scutellaria humilis","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.104726","-27.657698","11770","Scutellaria humilis","2072986","2021-10-15","2021-10-15","1792772","INCIDENTAL","East Egypt Road, Mount Whitestone","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"2","151.6475","-28.8527","11770","Scutellaria humilis","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"3","151.5844135188","-26.9150813253","11770","Scutellaria humilis","1517005","1977-04-11","1977-04-11","1381264","<UNNAMED>","Bunya Mountains, about 38km NE of Dalby, on property of Mrs Stirling.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9927399921","-27.5067384219","11770","Scutellaria humilis","1523318","1770-04-19","2000-11-07","1395327","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.5844135188","-26.9150813253","11770","Scutellaria humilis","1552771","1944-03-01","1944-03-31","1373274","<UNNAMED>","Bunya Mts, via Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.8916666667","-28.875","11770","Scutellaria humilis","1555501","1933-01-16","1933-01-16","1347860","<UNNAMED>","Between Bald Mountains and Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9927399921","-27.5067384219","11770","Scutellaria humilis","1579208","1888-11-03","1888-11-03","1395327","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.7406455835","-28.8347064776","11770","Scutellaria humilis","1720597","2001-11-28","2001-11-28","1573736","<UNNAMED>","Sundown NP, 1.1km from NP eastern entrance on track to Red Rock Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.5927672","-28.90674406","11770","Scutellaria humilis","1727469","2001-12-18","2001-12-18","1532674","<UNNAMED>","Sundown NP, walking track to permanent waterhole, southern end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.00942001","-28.35674121","11770","Scutellaria humilis","1737322","1996-10-04","1996-10-04","1574710","<UNNAMED>","Connolly Dam, S of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.5563579633","-26.8431368808","11770","Scutellaria humilis","1745257","1997-12-07","1997-12-07","1534744","<UNNAMED>","Bunya Mountains National Park, 1km NW of Cherry Plain Picnic ARea (GPS 26 50 41 151 33 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.1380262776","-27.7853532452","11770","Scutellaria humilis","1785630","1999-03-06","1999-03-06","1556852","<UNNAMED>","5.3km along E Haldon Road, SW of Gatton (GPS 27 47 13 152 08 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.68106884","-27.26285088","11770","Scutellaria humilis","1817996","2007-03-03","2007-03-03","1626702","<UNNAMED>","Wivenhoe Outlook to Dayboro road at turnoff to Mt Sim Jue, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.2179166667","-27.9362777778","11770","Scutellaria humilis","1867162","2013-03-20","2013-03-20","1643959","<UNNAMED>","Domville State Forest (SF229), western section; 4.5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177672","-28.58174406","11770","Scutellaria humilis","1926076","1889-02-07","1889-02-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9177672","-28.58174406","11770","Scutellaria humilis","1952218","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.7158333333","-28.8438888889","11770","Scutellaria humilis","2046237","1999-11-11","1999-11-11","1770491","<UNNAMED>","Behind toilet block at Red Rock [Gorge], Sundown National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.5873027778","-28.9048194444","11770","Scutellaria humilis","2054013","2021-11-20","2021-11-20","1776124","<UNNAMED>","Sundown National Park, Ooline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.7416666667","-28.8416666667","11770","Scutellaria humilis","2056926","1998-11-01","1998-11-30","1778428","<UNNAMED>","North-east section of Sundown National Park .","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.2916667","-28.3416667","11770","Scutellaria humilis","2057345","1770-04-19","2000-11-07","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.7555555556","-27.2872222222","11770","Scutellaria humilis","2072333","2022-01-25","2022-01-25","1791545","<UNNAMED>","Lepidozamia Break, c. 1.2km from Northbrook Parkway, D'Aguilar NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
