"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.117722491","-26.365072206","15228","Lotononis bainesii","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.917726435","-26.481739737","15228","Lotononis bainesii","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.515775252","-25.124245852","15228","Lotononis bainesii","29622","1994-02-15","1994-02-15","12330","NP_ WDGT27","Burrum Coast NP - Woodgate: Adjacent old town water supply","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"3","153.0866026066","-26.3831195436","15228","Lotononis bainesii","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.0857703517","-26.5008971041","15228","Lotononis bainesii","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.2927319707","-27.9234013111","15228","Lotononis bainesii","1511910","1976-09-09","1976-09-09","1395375","<UNNAMED>","Coomera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9927518978","-27.4567473055","15228","Lotononis bainesii","1521625","1972-09-22","1972-09-22","1377544","<UNNAMED>","16km N of Toowoomba on the Crows Nest road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0843904203","-26.5817363987","15228","Lotononis bainesii","1538278","1975-09-20","1975-09-20","1395323","<UNNAMED>","2km N of Coolum Beach, 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0093871","-26.45673615","15228","Lotononis bainesii","1538279","1970-01-23","1970-01-23","1380287","<UNNAMED>","Eumundi-Tewantin Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.7510999605","-25.4150845999","15228","Lotononis bainesii","1563750","1976-11-11","1976-11-11","1344286","<UNNAMED>","15km N Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.917731","-26.91507435","15228","Lotononis bainesii","1580985","1960-10-12","1960-10-12","1376307","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.2510828607","-21.2484333799","15228","Lotononis bainesii","1584941","1978-11-18","1978-11-18","1411241","<UNNAMED>","ca 2kmk W of Hay Point, S of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9177215917","-25.7484097134","15228","Lotononis bainesii","1584942","1978-11-13","1978-11-13","1436268","<UNNAMED>","Little Tuan SE of Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0093943145","-27.1734026839","15228","Lotononis bainesii","1646518","1980-09-26","1980-09-26","1432271","<UNNAMED>","Bancroft Terrace, Deception Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.5093842147","-25.1234110288","15228","Lotononis bainesii","1665658","1994-02-15","1994-02-15","1508510","<UNNAMED>","Adjacent old town water supply.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.14272169","-24.70674881","15228","Lotononis bainesii","1677901","1996-10-21","1996-10-21","1514571","<UNNAMED>","Yandaran-Miara Road, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.12605376","-26.39006948","15228","Lotononis bainesii","1701554","1986-04-03","1986-04-03","1515198","<UNNAMED>","Noosa National Park, off Parkedge road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.72078655","-26.77701879","15228","Lotononis bainesii","1720350","2000-12-13","2000-12-13","1567367","<UNNAMED>","Kilcoy Lane, nr entrance to Crystal Waters Village, ca 13km W of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.092724087","-26.5400700654","15228","Lotononis bainesii","1734959","1984-01-19","1984-01-19","1528204","<UNNAMED>","Police Station, Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.5757771472","-25.7211874912","15228","Lotononis bainesii","1737913","2003-10-30","2003-10-30","1531023","<UNNAMED>","Mary River, 1km NW of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4761168355","-18.3067970826","15228","Lotononis bainesii","1740085","1997-04-29","1997-04-29","1540039","<UNNAMED>","Princess Hills homestead (Ranger Station) Lumholtz National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.49273197","-27.50673464","15228","Lotononis bainesii","1745464","2003-01-17","2003-01-17","1549108","<UNNAMED>","Tazi Road, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4261107235","-17.1401341533","15228","Lotononis bainesii","1746310","1998-04-29","1998-04-29","1529195","<UNNAMED>","Seed Paddock Gates of Walkamin Research Station in Morganbury lane, south of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.4121720923","-27.4975693506","15228","Lotononis bainesii","1751863","2005-12-09","2005-12-09","1522645","<UNNAMED>","North Stradbroke Island Dunwich, Rainbow Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.8843930654","-26.0817419862","15228","Lotononis bainesii","1762244","2000-11-17","2000-11-17","1530634","<UNNAMED>","Counter Rd nr Cooloola Way adjacent to Cooloola NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.1260609812","-27.0734026839","15228","Lotononis bainesii","1765339","1999-11-06","1999-11-06","1542730","<UNNAMED>","Sandstone Point, Caboolture Shire. Housing estate..","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9049644022","-26.1639710234","15228","Lotononis bainesii","1766169","2001-11-18","2001-11-18","1532466","<UNNAMED>","12km from Murgon towards Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.14272375","-26.8067364","15228","Lotononis bainesii","1768246","1969-04-01","1969-04-30","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0760609812","-27.0734026839","15228","Lotononis bainesii","1777259","1998-03-03","1998-03-03","1573443","<UNNAMED>","Ningi, 6km west of Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9094021709","-27.4900730992","15228","Lotononis bainesii","1778984","1999-10-22","1999-10-22","1549637","<UNNAMED>","Resthaven Garden Settlement, Gold Ck Rd, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9066243932","-27.1325730992","15228","Lotononis bainesii","1784436","2000-03-11","2000-03-11","1559863","<UNNAMED>","End of Nairn Road, Morayfield, c. 35km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4916666667","-17.6083333333","15228","Lotononis bainesii","1793084","2007-10-19","2007-10-19","1617809","<UNNAMED>","Rifle Range-Telecom Hill turnoff, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9572222222","-26.8216666667","15228","Lotononis bainesii","1806624","2011-12-25","2011-12-25","1597583","<UNNAMED>","Scouts Reserve, 2km S of Landsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.1095833308","-19.0161776778","15228","Lotononis bainesii","1811783","2006-09-27","2006-09-27","1619611","<UNNAMED>","Mt Zero homestead area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.2093986373","-27.7234013111","15228","Lotononis bainesii","1832039","2010-01-03","2010-01-03","1594903","<UNNAMED>","Beenleigh Special School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.3118754832","-24.956739","15228","Lotononis bainesii","1835036","2004-09-03","2004-09-03","1581969","<UNNAMED>","Orchid Beach airstrip, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.1251858859","-25.5084089634","15228","Lotononis bainesii","1850832","2010-10-31","2010-10-31","1582455","<UNNAMED>","Fraser Island, Eurong Resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.84996221","-27.67729398","15228","Lotononis bainesii","1851575","2005-10-02","2005-10-02","1599522","<UNNAMED>","End of School Road, Redbank Plains, SE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0777777778","-27.2344444444","15228","Lotononis bainesii","1853714","2010-04-18","2010-04-18","1637794","<UNNAMED>","Redcliffe Gardens Drive, Clontarf, Redcliffe Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4300555556","-17.1300555556","15228","Lotononis bainesii","1858878","2015-12-24","2015-12-24","1655030","<UNNAMED>","Walkamin. Near corner of Banksia St. and Carbeen Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9158333333","-26.4138888889","15228","Lotononis bainesii","1860952","2015-06-05","2015-06-05","1655929","<UNNAMED>","Olivene Lane, Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.4061111111","-27.2713888889","15228","Lotononis bainesii","1864934","2015-10-09","2015-10-09","1642396","<UNNAMED>","2.6km along Langton Lane, SSW of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.300075","-25.21691111","15228","Lotononis bainesii","1872464","2014-08-21","2014-08-21","1647568","<UNNAMED>","Patch growing on roadside of Maminos Road, Doolbi about 2km from Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.4836111111","-18.2961111111","15228","Lotononis bainesii","1885221","2016-12-08","2016-12-08","1670417","<UNNAMED>","Girringun NP, Princess Hills Ranger Base.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.18338","-28.09905","15228","Lotononis bainesii","1906238","2011-05-09","2011-05-09","1707112","<UNNAMED>","'Dandarigga', near Bringalily, c. 20km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.49895034","-27.52241675","15228","Lotononis bainesii","1907312","2006-12-13","2006-12-13","1703117","<UNNAMED>","North Stradbroke Is, 18 Mile Swamp at end of Tazi Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.4163888889","-27.2552777778","15228","Lotononis bainesii","1909338","2012-03-26","2012-03-26","1681636","<UNNAMED>","Brisbane Valley Rail Tail: Esk to Mt Hallen section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9684","-25.8569","15228","Lotononis bainesii","1933952","2015-12-15","2015-12-15","1712867","<UNNAMED>","Wide Bay Military Training Area, N of Tin Can Bay Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.4177319707","-27.9150679778","15228","Lotononis bainesii","1938320","1976-12-17","1976-12-17","1674821","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.99273999","-27.50673842","15228","Lotononis bainesii","1945539","1970-08-05","1970-08-05","1385086","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.9177355043","-27.4150730992","15228","Lotononis bainesii","1952347","1960-10-10","1960-10-10","1672108","<UNNAMED>","Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.02972222","-25.39277778","15228","Lotononis bainesii","1959496","2010-11-20","2010-11-20","1704379","<UNNAMED>","Kingfisher Resort, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.5513638889","-25.4359638889","15228","Lotononis bainesii","1965050","2017-11-15","2017-11-15","1722735","<UNNAMED>","Wongi Waterholes, ca. 15km NW of Maryborough.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.9480555556","-26.9041666667","15228","Lotononis bainesii","1968969","2001-09-12","2001-09-12","1726175","<UNNAMED>","Glass House Mountains, up from Banksia Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0422222222","-27.2636111111","15228","Lotononis bainesii","2056019","2021-10-02","2021-10-02","1777830","<UNNAMED>","Billai Park, Kalu St., Griffin, 23km N of Brisbane CBD","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.3975","-26.7636111","15228","Lotononis bainesii","2078858","2015-10-20","2015-10-20","1796209","<UNNAMED>","Goombi-Fairymeadow Road, just before the turn-off to Thames Road, c. 9.6km south of Warrego Highway. On the west side of the road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.2747222222","-26.8411111111","15228","Lotononis bainesii","2123230","2023-09-12","2023-09-12","1828022","<UNNAMED>","Linville, camping area, near railway station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.478192","-27.531549","15228","Lotononis bainesii","1486304","2018-06-07","","1318987","INCIDENTAL","Blue Lake Track, Blue Lake Section, Naree Budjong Djara National Park, North Stradbroke Island, SEQ.","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"58","152.185006","-27.553654","15228","Lotononis bainesii","2099793","2022-10-05","2022-10-05","1813846","INCIDENTAL","nr. Sandy Creek crossing, Warrego Highway (A2), Grantham SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.043706","-27.546464","15228","Lotononis bainesii","2099794","2022-10-05","2022-10-05","1813847","INCIDENTAL","Toowoomba Connection Road (A21), Postmans Ridge SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.667726629","-23.998419901","15228","Lotononis bainesii","32091","1994-01-14","1994-01-14","14439","JOY RODD09","Eurimbula NP - Rodd's Peninsula: Point Richards sand mined area.","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
