"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9898022168","-26.8627975714","21911","Sporadanthus caudatus","1004948","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9642230317","-26.8453914455","21911","Sporadanthus caudatus","1004967","1999-03-11","","924235","Beerwah FR - SA24","Glass House Mountains Road (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9566480682","-26.8463679419","21911","Sporadanthus caudatus","1080343","2008-06-25","","975845","Blue Gum site 1/2","Old Landsborough Road, Beerwah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9616195148","-26.8490057847","21911","Sporadanthus caudatus","1172716","2009-11-25","","1059621","Beerwah FR SA24 - J1","SA 24","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.0414940542","-26.7750677805","21911","Sporadanthus caudatus","1186415","2011-04-27","","1071488","Mooloola LA site 49","Mooloola LA, track east of cemetary","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.034389109","-26.331739262","21911","Sporadanthus caudatus","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.051053467","-26.081739718","21911","Sporadanthus caudatus","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.117722491","-26.365072206","21911","Sporadanthus caudatus","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.40105746","-27.18173504","21911","Sporadanthus caudatus","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","153.051053467","-26.081739718","21911","Sporadanthus caudatus","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","153.0764517307","-26.7099481932","21911","Sporadanthus caudatus","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.0902777777","-26.7236111111","21911","Sporadanthus caudatus","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.0881220441","-26.583857417","21911","Sporadanthus caudatus","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.0790970376","-26.6029863683","21911","Sporadanthus caudatus","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.034938494","-25.603130041","21911","Sporadanthus caudatus","29812","1996-07-09","1996-07-09","12505","NP_ GREA015","Great Sandy NP: site 15, veg. type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"15","153.182432079","-25.132019399","21911","Sporadanthus caudatus","29838","1996-07-09","1996-07-09","12531","NP_ GREA043","Great Sandy NP: site 43, veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"16","153.098319962","-26.4363495427","21911","Sporadanthus caudatus","1499682","2018-08-22","","1330801","INCIDENTAL","Noosa National Park East Weyba Section Castaways wet weath","50","12953","Noosa National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.0763423381","-26.5311682873","21911","Sporadanthus caudatus","909489","2005-05-19","","845817","Peregian section Noosa NP","Southern end of Perigian - Noosa NP","100","9140","Noosa National Park Mapping Project","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.0768448268","-26.5320709311","21911","Sporadanthus caudatus","909490","2005-05-19","","845818","Peregian - Noosa NP","Southern end of Perigian, Noosa NP (in sedge)","100","9140","Noosa National Park Mapping Project","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.084927821","-26.4653332887","21911","Sporadanthus caudatus","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.0866026066","-26.3831195436","21911","Sporadanthus caudatus","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.085205732","-26.483111057","21911","Sporadanthus caudatus","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.0857703517","-26.5008971041","21911","Sporadanthus caudatus","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.0690951395","-26.5164444378","21911","Sporadanthus caudatus","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.0520763023","-26.9947606288","21911","Sporadanthus caudatus","1264886","2012-10-03","","1138785","Em01","Emanuels reserve","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.9177309953","-26.9150743481","21911","Sporadanthus caudatus","1514020","1962-05-27","1962-05-27","1398355","<UNNAMED>","1 mile (1.6km) N of Beerwah, 45 miles (72km) by road N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9177309953","-26.9150743481","21911","Sporadanthus caudatus","1524485","1962-05-27","1962-05-27","1394153","<UNNAMED>","1 mile (1.6km) N of Beerwah, 45 miles (72km) N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.3927276479","-27.0734026839","21911","Sporadanthus caudatus","1529189","1973-03-29","1973-03-29","1373494","<UNNAMED>","Moreton Island, swamp approximately 2km ENE of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0260537647","-26.0400694817","21911","Sporadanthus caudatus","1540832","1971-09-04","1971-09-04","1370871","<UNNAMED>","Cooloola, close to bridge at King's Bore, bordering Teewah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0260537647","-26.0400694817","21911","Sporadanthus caudatus","1543988","1971-09-04","1971-09-04","1361249","<UNNAMED>","Cooloola, close to Bridge at King's Bore bordering Teewah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0843904203","-26.5817363987","21911","Sporadanthus caudatus","1546867","1975-11-30","1975-11-30","1398191","<UNNAMED>","2km N of Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.4177276479","-27.4150693506","21911","Sporadanthus caudatus","1549215","1930-04-19","1930-04-19","1385751","<UNNAMED>","Stradbroke Island, between Amity Point and Fern Gully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.5010595785","-27.4983954071","21911","Sporadanthus caudatus","1568803","1924-01-01","1924-12-31","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0927237537","-26.5900697321","21911","Sporadanthus caudatus","1572074","1974-11-28","1974-11-28","1375174","<UNNAMED>","Base of Mt Coolum, 2km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.50105958","-27.49839541","21911","Sporadanthus caudatus","1598843","1915-03-01","1915-03-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.4177365282","-28.0817338633","21911","Sporadanthus caudatus","1641738","1959-04-10","1959-04-10","1453667","<UNNAMED>","Miami.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9260643286","-26.8734076814","21911","Sporadanthus caudatus","1647624","1959-03-24","1959-03-24","1440232","<UNNAMED>","Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0843904203","-26.5817363987","21911","Sporadanthus caudatus","1648062","1981-09-20","1981-09-20","1405695","<UNNAMED>","D.P.I. Research Station, about 2km N of Coolum Beach on road to Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0843904203","-26.5817363987","21911","Sporadanthus caudatus","1649838","1981-04-17","1981-04-17","1457770","<UNNAMED>","Coolum, about 130km N of Brisbane, 2km N of State School on track leading to Department of Primary Industries Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.37606098","-27.12340268","21911","Sporadanthus caudatus","1675074","1973-10-08","1973-10-08","1471911","<UNNAMED>","Moreton Island, swamp at the back of Cowan Cowan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0843904203","-26.7484030654","21911","Sporadanthus caudatus","1704236","1959-03-24","1959-03-24","1468654","<UNNAMED>","Sippe Creek, N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.78438826","-25.91590971","21911","Sporadanthus caudatus","1716032","1995-07-24","1995-07-24","1481943","<UNNAMED>","Scientific Area 26, Parish of Ulirrah, The Lagoons (GPS 25 55 03 152 47 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.09300153","-26.50784751","21911","Sporadanthus caudatus","1720206","2002-06-28","2002-06-28","1549011","<UNNAMED>","Mt Emu Swamp, Coolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.4794594676","-27.4237479949","21911","Sporadanthus caudatus","1720629","2001-11-09","2001-11-09","1537568","<UNNAMED>","Nth Stradbroke Is, Flinders swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.3758306804","-27.071697194","21911","Sporadanthus caudatus","1724058","1998-12-09","1998-12-09","1578259","<UNNAMED>","Big swamp, W edge of Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.0088348648","-26.8722919543","21911","Sporadanthus caudatus","1743920","2000-10-13","2000-10-13","1548406","<UNNAMED>","Mellum Creek south branch, Mellum catchment, near Caloundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.1234238022","-26.9395505447","21911","Sporadanthus caudatus","1749769","1998-03-23","1998-03-23","1538369","<UNNAMED>","Bribie Is, S of top swamp (AMG 56 512147E 7020067N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0351811411","-27.0401322688","21911","Sporadanthus caudatus","1750245","1998-04-30","1998-04-30","1570747","<UNNAMED>","Beyond cleared area end of Saints Rd off Caboolture-Bribie Rd (AMG 56 503384E 7008932N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.4839526328","-27.4263325176","21911","Sporadanthus caudatus","1768362","2001-11-09","2001-11-09","1533386","<UNNAMED>","Nth Stradbroke Is, Flinders Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0793628806","-26.5755740963","21911","Sporadanthus caudatus","1769599","1998-03-13","1998-03-13","1536517","<UNNAMED>","North of drain 1.5km S of Mt Coolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.0771682","-26.59340307","21911","Sporadanthus caudatus","1781157","2005-04-20","2005-04-20","1530439","<UNNAMED>","Findland Rd, Maroochydore, 5.1km from David Low Way intersection, right hand side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.4156957634","-27.6559996093","21911","Sporadanthus caudatus","1783417","1998-11-23","1998-11-23","1535324","<UNNAMED>","North Stradbroke, N Embayment, opposite N end of Russell Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.13054227","-26.91865192","21911","Sporadanthus caudatus","1786711","1998-03-24","1998-03-24","1566911","<UNNAMED>","Bribie Is, E side (AMG 56 512856E 7022381N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.0733388859","-25.9127358644","21911","Sporadanthus caudatus","1818240","2011-05-27","2011-05-27","1640756","<UNNAMED>","1.5km south west of Rainbow Beach township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0497222222","-25.9419444444","21911","Sporadanthus caudatus","1824926","2011-08-10","2011-08-10","1587910","<UNNAMED>","Mouth of Searys Creek, 3km west of the road to Rainbow Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.4227973028","-27.6254649194","21911","Sporadanthus caudatus","1852878","2007-03-07","2007-03-07","1612421","<UNNAMED>","Little Canalpin Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.0925227166","-26.5946447075","21911","Sporadanthus caudatus","1889758","2002-11-06","2002-11-06","1674452","<UNNAMED>","Maroochy Airport, north of windsock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0843943145","-27.0817360172","21911","Sporadanthus caudatus","1890140","1915-04-01","1915-04-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9177309953","-26.9150743481","21911","Sporadanthus caudatus","1891617","1959-03-25","1959-03-25","1676087","<UNNAMED>","Near Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.3677222222","-27.1285833333","21911","Sporadanthus caudatus","1891826","2008-09-22","2008-09-22","1676396","<UNNAMED>","Just east of Cowan Cowan on eastern side of main road near watercourse, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0843943145","-27.0817360172","21911","Sporadanthus caudatus","1892135","1933-06-05","1933-06-05","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.97944444","-25.965","21911","Sporadanthus caudatus","1911824","2007-08-31","2007-08-31","1699215","<UNNAMED>","Cooloola Cove, Federation Park, near Marion Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.1281433062","-27.0157214781","21911","Sporadanthus caudatus","1917123","2007-03-13","2007-03-13","1705407","<UNNAMED>","Bribie Island, White Patch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0802158877","-25.8956263376","21911","Sporadanthus caudatus","1932203","2002-12-09","2002-12-09","1715787","<UNNAMED>","Carlo Point Road, N of Rainbow Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.08993114","-26.59416781","21911","Sporadanthus caudatus","1937638","2002-11-05","2002-11-05","1718779","<UNNAMED>","Maroochy Airport, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.08439042","-26.74840307","21911","Sporadanthus caudatus","1948890","1932-08-24","1932-08-24","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.0822222222","-26.5083333333","21911","Sporadanthus caudatus","1952158","2016-10-18","2016-10-18","1711227","<UNNAMED>","Base of Mt. Emu, north of Coolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.50105958","-27.49839541","21911","Sporadanthus caudatus","1958420","1915-03-01","1915-03-31","1375083","<UNNAMED>","STRADBROKE IS","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.0843986373","-27.5817346444","21911","Sporadanthus caudatus","1958421","1915-08-01","1915-08-31","1672181","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.0282883","-26.1682319","21911","Sporadanthus caudatus","2034268","2017-08-12","2017-08-12","1762041","<UNNAMED>","Great Sandy National Park, west of Noosa River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.22973","-24.8965","21911","Sporadanthus caudatus","2071855","2022-06-18","2022-06-18","1791230","<UNNAMED>","Fraser Island, Lake Yindeering north.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.21866","-24.87808","21911","Sporadanthus caudatus","2072327","2022-06-19","2022-06-19","1791299","<UNNAMED>","Fraser Island, 12.8km NE of Orchid Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
