"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.9178567426","-24.4151365646","16469","Phyllanthus maderaspatensis var. maderaspatensis","1511459","1975-11-13","1975-11-13","1371607","<UNNAMED>","Warbreccan, 45km W of Stonehenge and 60km NNW of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.75108651","-22.58176052","16469","Phyllanthus maderaspatensis var. maderaspatensis","1515001","1947-12-01","1947-12-01","1391469","<UNNAMED>","Ogmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.5928087546","-28.0567645572","16469","Phyllanthus maderaspatensis var. maderaspatensis","1515550","1969-01-23","1969-01-23","1362595","<UNNAMED>","St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.5844938284","-20.7484723888","16469","Phyllanthus maderaspatensis var. maderaspatensis","1517969","1947-06-19","1947-06-19","1365061","<UNNAMED>","BUNDORAN S OF NONDA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.29274892","-23.49008954","16469","Phyllanthus maderaspatensis var. maderaspatensis","1531919","1920-03-01","1920-03-31","1365911","<UNNAMED>","Warren State Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.0094796122","-20.5068006937","16469","Phyllanthus maderaspatensis var. maderaspatensis","1538848","1968-06-01","1968-06-30","1384779","<UNNAMED>","Wongalee, c 50 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.2512043424","-21.5818291753","16469","Phyllanthus maderaspatensis var. maderaspatensis","1538854","1947-11-23","1947-11-23","1389230","<UNNAMED>","ARDMORE C 25M W OF DAJARRA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.4760822501","-23.2234228691","16469","Phyllanthus maderaspatensis var. maderaspatensis","1538855","1947-03-09","1947-03-09","1380331","<UNNAMED>","Etna Creek, N of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.4177660392","-19.5817816244","16469","Phyllanthus maderaspatensis var. maderaspatensis","1542023","1952-01-15","1952-01-15","1356126","<UNNAMED>","Ayr Regional Experimental Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.25121093","-21.4151706303","16469","Phyllanthus maderaspatensis var. maderaspatensis","1542051","1947-12-02","1947-12-02","1396279","<UNNAMED>","HEADINGLY C 30M N OF URANDANGIE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.242801845","-23.4901139315","16469","Phyllanthus maderaspatensis var. maderaspatensis","1546999","1975-07-01","1975-07-31","1395042","<UNNAMED>","WARLUS AREA C SITE NO 269 13KM NNE OF JERICHO","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2595155755","-27.406784844","16469","Phyllanthus maderaspatensis var. maderaspatensis","1547000","1962-06-14","1962-06-14","1345604","<UNNAMED>","'Humeburn', property of D.Parkinson, at confluence of Paroo and Beechal Creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.08442203","-20.08177605","16469","Phyllanthus maderaspatensis var. maderaspatensis","1547329","1770-04-19","2000-11-07","1359410","<UNNAMED>","Euri Creek, Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.509408427","-24.4234181123","16469","Phyllanthus maderaspatensis var. maderaspatensis","1553419","1947-10-24","1947-10-24","1346704","<UNNAMED>","Experimental Farm, Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.4178295146","-21.5817996665","16469","Phyllanthus maderaspatensis var. maderaspatensis","1554681","1954-05-07","1954-05-07","1369714","<UNNAMED>","'Conamore', Tarvano, between Hughenden and Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.5844969582","-27.4151083573","16469","Phyllanthus maderaspatensis var. maderaspatensis","1558481","1947-03-26","1947-03-26","1391704","<UNNAMED>","ELMINA STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.1427735931","-23.7234342875","16469","Phyllanthus maderaspatensis var. maderaspatensis","1569571","1920-03-01","1920-03-31","1374998","<UNNAMED>","Gindie State Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.0844402594","-23.5817676208","16469","Phyllanthus maderaspatensis var. maderaspatensis","1571300","1946-04-03","1946-04-03","1380330","<UNNAMED>","3M W OF EMERALD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.5011994022","-19.4984998454","16469","Phyllanthus maderaspatensis var. maderaspatensis","1571419","1934-03-01","1934-03-31","1355038","<UNNAMED>","Barkly Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.4178293374","-20.0818094318","16469","Phyllanthus maderaspatensis var. maderaspatensis","1574226","1947-06-21","1947-06-21","1385172","<UNNAMED>","Glengalla, 63 miles N of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.584408427","-24.415084779","16469","Phyllanthus maderaspatensis var. maderaspatensis","1576391","1937-04-01","1937-04-30","1391929","<UNNAMED>","Thangool, Callide Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.0844901262","-20.7484694865","16469","Phyllanthus maderaspatensis var. maderaspatensis","1578233","1963-06-07","1963-06-07","1389226","<UNNAMED>","WOLSTON RICHMOND","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.5011109507","-24.4984226078","16469","Phyllanthus maderaspatensis var. maderaspatensis","1578238","1964-05-13","1964-05-13","1350501","<UNNAMED>","KARINGAL SPRINGSURE 12M N ON ROLLESTON RD","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.4428222961","-28.6234338989","16469","Phyllanthus maderaspatensis var. maderaspatensis","1613021","1949-04-25","1949-04-25","1417424","<UNNAMED>","NOONDOO WOOLSHED PADDOCK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.3261142304","-22.8567760274","16469","Phyllanthus maderaspatensis var. maderaspatensis","1622578","1983-03-29","1983-03-29","1403853","<UNNAMED>","RED ROCK ON VEGETATION MONITORING SITE C 35KM W OF CLERMONT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.4428222961","-28.6234338989","16469","Phyllanthus maderaspatensis var. maderaspatensis","1627229","1949-04-25","1949-04-25","1408313","<UNNAMED>","NOONDOO","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.4178222961","-28.5817672322","16469","Phyllanthus maderaspatensis var. maderaspatensis","1653800","1939-05-16","1939-05-16","1424576","<UNNAMED>","NOONDOO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.25111919","-20.41512149","16469","Phyllanthus maderaspatensis var. maderaspatensis","1656726","1960-05-30","1960-05-30","1462209","<UNNAMED>","Charters Towers-Clermont Road, 26 miles S of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.8094343897","-23.9234293019","16469","Phyllanthus maderaspatensis var. maderaspatensis","1657339","1986-01-03","1986-01-03","1443863","<UNNAMED>","SOUTH BLACKWATER MINE LALEHAM","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.0845347709","-19.915170896","16469","Phyllanthus maderaspatensis var. maderaspatensis","1670418","1935-05-01","1935-05-01","1488322","<UNNAMED>","Rocklands, Camooweal, channels of Georgina River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.5844086952","-23.4150890282","16469","Phyllanthus maderaspatensis var. maderaspatensis","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.5844590707","-24.5817678646","16469","Phyllanthus maderaspatensis var. maderaspatensis","1692225","1960-02-15","1960-02-15","1482497","<UNNAMED>","TANERRA (NARDOO) C 45M SW OF SPRINGSURE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.4391015505","-18.9287540913","16469","Phyllanthus maderaspatensis var. maderaspatensis","1774870","2003-04-13","2003-04-13","1576665","<UNNAMED>","Maitland Downs - Upper Einasleigh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.234552372","-22.5896707852","16469","Phyllanthus maderaspatensis var. maderaspatensis","1774895","2003-03-19","2003-03-19","1564291","<UNNAMED>","About 5km N along Marlborough-Sarina Road, from the crossing with Clarke Creek, beside Mt Bluffkin Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.992769946","-22.4734405099","16469","Phyllanthus maderaspatensis var. maderaspatensis","1783173","2003-03-28","2003-03-28","1525886","<UNNAMED>","'Fletchers Awl'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.6769430302","-20.5152731659","16469","Phyllanthus maderaspatensis var. maderaspatensis","1797416","2003-03-15","2003-03-15","1615122","<UNNAMED>","About 6km due SE of Strathmore Stn, along road to Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.7582529992","-25.3755269091","16469","Phyllanthus maderaspatensis var. maderaspatensis","1826912","2005-08-24","2005-08-24","1623562","<UNNAMED>","Cooper Creek crossing, just E of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","140.58655","-23.3486777778","16469","Phyllanthus maderaspatensis var. maderaspatensis","1849754","2010-10-23","2010-10-23","1634443","<UNNAMED>","Elizabeth Springs Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.2455555556","-23.8302777778","16469","Phyllanthus maderaspatensis var. maderaspatensis","1868698","2004-10-11","2004-10-11","1655133","<UNNAMED>","Gladstone Spinnaker Park, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4178253316","-24.4151182772","16469","Phyllanthus maderaspatensis var. maderaspatensis","1890807","1940-02-05","1940-02-05","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.52071","-17.119655","16469","Phyllanthus maderaspatensis var. maderaspatensis","1902871","2006-05-13","2006-05-13","1682086","<UNNAMED>","4km north of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.75117178","-20.748477716","16469","Phyllanthus maderaspatensis var. maderaspatensis","1926995","1916-08-01","1916-08-31","1710273","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.4928324296","-20.7901422149","16469","Phyllanthus maderaspatensis var. maderaspatensis","1932614","1931-02-06","1931-02-06","1715182","<UNNAMED>","Bundoran, near Nonda between Hughenden and Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.58443956","-22.74844037","16469","Phyllanthus maderaspatensis var. maderaspatensis","1949072","1927-03-02","1927-03-02","1390831","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.91776015","-24.7484152611","16469","Phyllanthus maderaspatensis var. maderaspatensis","1959821","1964-01-18","1964-01-18","1713711","<UNNAMED>","BRIGALOW RESEARCH STN 20M NW OF THEODORE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.4178227","-25.74844402","16469","Phyllanthus maderaspatensis var. maderaspatensis","2072704","1949-05-26","1949-05-26","1438565","<UNNAMED>","Biddenham, ca. 10 miles W of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.6761238178","-22.5067779147","16469","Phyllanthus maderaspatensis var. maderaspatensis","2072705","1958-03-27","1958-03-27","1791836","<UNNAMED>","Laglan Stn ca. 105km WNW of Clermont in Warrena Paddock W of Belyando River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.9177812791","-16.9151375995","16469","Phyllanthus maderaspatensis var. maderaspatensis","2072709","1935-04-28","1935-04-28","1791828","<UNNAMED>","Mt Mulligan, Minchans.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.5844080618","-23.7484210759","16469","Phyllanthus maderaspatensis var. maderaspatensis","2072711","1980-02-11","1980-02-11","1791832","<UNNAMED>","Eight Mile Creek ca. 14km S of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.6761238178","-22.5067779147","16469","Phyllanthus maderaspatensis var. maderaspatensis","2072718","1958-03-27","1958-03-27","1791822","<UNNAMED>","Laglan Station ca. 105km WNW of Clermont in 1-mile Holding Paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.2511635576","-23.4151257889","16469","Phyllanthus maderaspatensis var. maderaspatensis","2072722","1936-03-01","1936-03-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.4261609336","-26.0901100493","16469","Phyllanthus maderaspatensis var. maderaspatensis","2072725","1976-03-25","1976-03-25","1340210","<UNNAMED>","41km N of Charleville on road to Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.4178253316","-24.4151182772","16469","Phyllanthus maderaspatensis var. maderaspatensis","2072728","1940-03-02","1940-03-02","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.7511559829","-24.5817812268","16469","Phyllanthus maderaspatensis var. maderaspatensis","2072731","1962-04-11","1962-04-11","1791839","<UNNAMED>","Northhampton Downs, 20 miles SE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","139.2511919172","-18.5818306283","16469","Phyllanthus maderaspatensis var. maderaspatensis","2072733","1986-04-01","1986-04-30","1791831","<UNNAMED>","Gregory River near Gregory Downs Hotel.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.5844086952","-23.4150890282","16469","Phyllanthus maderaspatensis var. maderaspatensis","2072786","1770-04-19","1987-09-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.5845324179","-18.7485005745","16469","Phyllanthus maderaspatensis var. maderaspatensis","2072824","1945-11-02","1945-11-02","1364253","<UNNAMED>","Adel's Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.2927824515","-15.5068089964","16469","Phyllanthus maderaspatensis var. maderaspatensis","2072827","1983-04-27","1983-04-27","1791892","<UNNAMED>","4.8km N of Little Laura River on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.9177647161","-23.4150981082","16469","Phyllanthus maderaspatensis var. maderaspatensis","2076130","1966-10-06","1966-10-06","1794479","<UNNAMED>","8 miles N of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.9260999605","-25.2567512665","16469","Phyllanthus maderaspatensis var. maderaspatensis","2076210","1964-06-18","1964-06-18","1794513","<UNNAMED>","Brigalow Research Station, 32km from Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.426088837","-22.9400991035","16469","Phyllanthus maderaspatensis var. maderaspatensis","2076229","1954-01-28","1954-01-28","1414873","<UNNAMED>","Mackenzie River, 14 miles N of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.2669444","-19.9355556","16469","Phyllanthus maderaspatensis var. maderaspatensis","2097062","1935-04-11","1935-04-11","1810672","<UNNAMED>","NR SOURCE OF POISON CK C 144KM N OF HUGHENDEN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","140.6233333","-18.1055556","16469","Phyllanthus maderaspatensis var. maderaspatensis","2099691","2021-11-25","2021-11-25","1813506","<UNNAMED>","East Inverleigh Station, Fry Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
