"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.1229280427","-26.3676771226","41644","Leichhardtia viridiflora subsp. viridiflora","1293921","2014-03-20","2014-03-20","1161415","INCIDENTAL","BINKEY B4 HEATH","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"1","150.4100286447","-22.9577877748","41644","Leichhardtia viridiflora subsp. viridiflora","902358","2001-11-13","2001-11-14","835992","ROCKY01, 810A","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"2","149.855711","-26.154314","41644","Leichhardtia viridiflora subsp. viridiflora","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"3","148.5027","-22.5231","41644","Leichhardtia viridiflora subsp. viridiflora","2045052","2017-05-16","2017-07-17","1769697","INCIDENTAL","Dysart","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"4","150.001085332","-22.998424323","41644","Leichhardtia viridiflora subsp. viridiflora","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","149.9870837826","-26.567095234","41644","Leichhardtia viridiflora subsp. viridiflora","902200","2002-10-11","","836037","PL01","Drillham. Head N on Gregory Rd. House on Trask Ln, Site N on Devoncourt Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"6","149.6061670517","-26.4641406853","41644","Leichhardtia viridiflora subsp. viridiflora","902187","2002-11-06","","836591","CD01","2.5km to gate in electric fence, (approx 750m W from grid)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","147.1958969951","-26.269855142","41644","Leichhardtia viridiflora subsp. viridiflora","902204","2002-11-08","","836044","MTM03",""Mt Maria" - Approx 5.8km N of Mt Maria turnoff on Winneba Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","148.055809746","-26.0971355823","41644","Leichhardtia viridiflora subsp. viridiflora","902196","2002-11-09","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"9","149.5969359659","-26.396315702","41644","Leichhardtia viridiflora subsp. viridiflora","902166","2003-11-02","","836592","CD02","Jackson. Wondoan t/off. Gullagimbi Rd, past Cypress Downs.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"10","147.6725036778","-26.4798455116","41644","Leichhardtia viridiflora subsp. viridiflora","902181","2003-11-08","","836041","MSR03","Warrego H'way - From Big Womalilla Ck 3rd X-ing sign, travel W for 2.1km, then follow the ¿service rd¿ track for 200m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"11","148.365256737","-26.136392737","41644","Leichhardtia viridiflora subsp. viridiflora","902160","2003-11-08","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"12","148.0351792712","-26.1173832006","41644","Leichhardtia viridiflora subsp. viridiflora","902167","2003-11-26","","836567","CL05","Via Long Gully, towards Nature Refuge, western boundary. At fence, walk 100m S along fence, flagging tape marking direction","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"13","148.0820052632","-26.0924812641","41644","Leichhardtia viridiflora subsp. viridiflora","902168","2003-11-26","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"14","147.5328005784","-26.2845215076","41644","Leichhardtia viridiflora subsp. viridiflora","902151","2003-11-27","","835880","UMB02","from Mt Elliott turnoff, 2.5km NW (to table drain),","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"15","149.0774173549","-27.0688820018","41644","Leichhardtia viridiflora subsp. viridiflora","902165","2003-11-09","","836588","CAR02","Carnarvon Hwy of Roma - 1.3km N of Beranga Ck/~10km S of Black Gully, turn into a property track on W side of hwy. Entry is near the blue rest stop sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"16","149.0105168743","-26.9136631312","41644","Leichhardtia viridiflora subsp. viridiflora","902185","2003-11-09","","836587","CAR01","Carnarvon Hwy of Roma - 29km N of Bungil Shire boundary (6km N of Balonne R). Road entrance is on the E side of hwy, then 300m N up the powerline easement","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"17","148.4972902993","-26.4536280235","41644","Leichhardtia viridiflora subsp. viridiflora","902163","2003-11-03","","836046","MYR01",""Myrnong" - Stock Route site From ¿Myrnong¿ mailbox, 1.1km along road. Take track to the S and road marker is on LHS about 40m along the track","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"18","148.5280460601","-26.4511267731","41644","Leichhardtia viridiflora subsp. viridiflora","902171","2003-11-04","","836659","DSR03","Donnybrook Rd Stock Route - 18.1km NW of Warrego Hwy on Donnybrook Rd, 600m SE of Thirlstone Rd turnoff","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"19","148.5435657787","-26.4658188091","41644","Leichhardtia viridiflora subsp. viridiflora","902169","2003-11-03","","836657","DSR01","Donnybrook Rd Stock Route - 15.6km NW of Warrego Hwy on Donnybrook Rd (SE of Lanreef)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"20","147.6592921191","-26.473117418","41644","Leichhardtia viridiflora subsp. viridiflora","902156","2003-11-07","","835884","WAR01","S-side of H'way, adj flood sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"21","150.1537460692","-26.8462695503","41644","Leichhardtia viridiflora subsp. viridiflora","902178","2003-05-25","","836245","LSR01","Leichhardt H'way, south from Miles. Stock Route on E side","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"22","151.909119579","-25.278972295","41644","Leichhardtia viridiflora subsp. viridiflora","29588","1996-09-11","1996-09-11","12296","NP_ GOODJ09","Goodnight Scrub NP: Back creek road, near second major corner (heading west), ridge on south side of road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"23","151.644297","-28.196394","41644","Leichhardtia viridiflora subsp. viridiflora","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"24","148.7511273069","-26.5817646975","41644","Leichhardtia viridiflora subsp. viridiflora","1513416","1964-07-01","1964-07-31","1376660","<UNNAMED>","'Sunnymead', Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.9177767103","-26.2484237443","41644","Leichhardtia viridiflora subsp. viridiflora","1513437","1963-10-24","1963-10-24","1360521","<UNNAMED>","12 miles S of Wandoan, Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.2927589146","-21.2234393921","41644","Leichhardtia viridiflora subsp. viridiflora","1525931","1978-01-25","1978-01-25","1389741","<UNNAMED>","Nebo Shire: Turrawulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.91776015","-24.7484152611","41644","Leichhardtia viridiflora subsp. viridiflora","1527118","1966-01-27","1966-01-27","1397335","<UNNAMED>","Brigalow Research Station, 32km NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.7094080614","-23.6734210759","41644","Leichhardtia viridiflora subsp. viridiflora","1527711","1943-03-19","1943-03-19","1393353","<UNNAMED>","Marmor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.0844289214","-23.9150899793","41644","Leichhardtia viridiflora subsp. viridiflora","1543773","1974-09-03","1974-09-03","1363142","<UNNAMED>","Blackdown Tableland, ca. 35km SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.084472248","-23.9151132072","41644","Leichhardtia viridiflora subsp. viridiflora","1543873","1940-10-23","1940-10-23","1353308","<UNNAMED>","Near Helenvale Station, ca. 10 miles ESE of Lancevale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.70940806","-23.67342108","41644","Leichhardtia viridiflora subsp. viridiflora","1550383","1920-03-01","1920-03-31","1365299","<UNNAMED>","Marmor, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5011559829","-24.4984478935","41644","Leichhardtia viridiflora subsp. viridiflora","1566802","1940-02-23","1940-02-23","1397334","<UNNAMED>","Boree Creek, 6m W of Blackall.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.5844086952","-23.4150890282","41644","Leichhardtia viridiflora subsp. viridiflora","1566953","1943-09-23","1943-09-23","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.2511191903","-20.0817881592","41644","Leichhardtia viridiflora subsp. viridiflora","1582277","1770-04-19","2000-11-07","1362008","<UNNAMED>","Charters Towers Pumping Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.0111469047","-20.2597185906","41644","Leichhardtia viridiflora subsp. viridiflora","1605155","1988-03-13","1988-03-13","1450344","<UNNAMED>","On Pentland Road, 12km past 'Lolworth', grid ref. 7957-921583.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.6760934833","-24.6734152611","41644","Leichhardtia viridiflora subsp. viridiflora","1608931","1977-04-17","1977-04-17","1411118","<UNNAMED>","Brigalow Research Station 30km NW of Theodore, 100m S of main track E of Roundstone Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.192778089","-22.1401086833","41644","Leichhardtia viridiflora subsp. viridiflora","1619999","1973-08-11","1973-08-11","1420915","<UNNAMED>","17.6km S of Laurel Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.8428365342","-23.4234623737","41644","Leichhardtia viridiflora subsp. viridiflora","1624889","1934-07-04","1934-07-04","1439376","<UNNAMED>","Between Longreach and Arillalah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.7510918925","-26.4150868554","41644","Leichhardtia viridiflora subsp. viridiflora","1626506","1981-11-01","1981-11-30","1399174","<UNNAMED>","Barakula State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.584482141","-25.7484415187","41644","Leichhardtia viridiflora subsp. viridiflora","1629290","1961-04-16","1961-04-16","1432575","<UNNAMED>","8 miles N of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.91776015","-24.7484152611","41644","Leichhardtia viridiflora subsp. viridiflora","1631649","1980-09-04","1980-09-04","1397335","<UNNAMED>","Brigalow Research Station, 32km NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.4815484681","-20.5756483408","41644","Leichhardtia viridiflora subsp. viridiflora","1637088","1988-03-15","1988-03-15","1425348","<UNNAMED>","2km S of Doongara Homestead, grid ref. 8156-458245.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.5080592051","-26.7435919216","41644","Leichhardtia viridiflora subsp. viridiflora","1643892","1982-12-19","1982-12-19","1459269","<UNNAMED>","5.5km SW of Baking Board, 12km W of Chinchilla, grid ref. 9044-520393.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.6627190155","-26.651471692","41644","Leichhardtia viridiflora subsp. viridiflora","1644292","1982-12-19","1982-12-19","1441494","<UNNAMED>","10km NNE of Chinchilla, grid ref. 9044-672498.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.25947961","-20.87346736","41644","Leichhardtia viridiflora subsp. viridiflora","1644327","1989-12-07","1989-12-07","1423176","<UNNAMED>","On Pentland Road, 32km from Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.1260955881","-23.7567566459","41644","Leichhardtia viridiflora subsp. viridiflora","1645528","1986-12-06","1986-12-06","1415326","<UNNAMED>","Sunset Lookout, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.6760934833","-24.6734152611","41644","Leichhardtia viridiflora subsp. viridiflora","1648093","1977-04-17","1977-04-17","1432030","<UNNAMED>","Brigalow Research Station 30km NW of Theodore, NW of reservoir area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.7261109507","-24.5067559411","41644","Leichhardtia viridiflora subsp. viridiflora","1649142","1968-05-01","1968-05-31","1406305","<UNNAMED>","18km E of Rolleston on Leichhardt Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.80946967","-20.49013453","41644","Leichhardtia viridiflora subsp. viridiflora","1654447","1988-08-01","1988-08-01","1427976","<UNNAMED>","'Warang' Holding, White Mountains, about 37km NNW of Torrens Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.7511069909","-25.5817549067","41644","Leichhardtia viridiflora subsp. viridiflora","1656400","1961-02-07","1961-02-07","1445780","<UNNAMED>","Ca. 6km NW of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.1100294112","-21.6479356408","41644","Leichhardtia viridiflora subsp. viridiflora","1660719","1993-01-11","1993-01-11","1514598","<UNNAMED>","Burton Range, grid ref. 8554-147055.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.3094155834","-23.0234228691","41644","Leichhardtia viridiflora subsp. viridiflora","1661050","1993-05-19","1993-05-19","1493962","<UNNAMED>","Brolga Mine, Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.1121618401","-22.3831966384","41644","Leichhardtia viridiflora subsp. viridiflora","1661072","1993-02-09","1993-02-09","1493972","<UNNAMED>","Lotus Creek, grid ref: 8753-173230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.7019444444","-23.5944444444","41644","Leichhardtia viridiflora subsp. viridiflora","1662375","1994-03-01","1994-03-01","1506114","<UNNAMED>","19km from Comet on road to Duaringa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.25942344","-23.49009774","41644","Leichhardtia viridiflora subsp. viridiflora","1667217","1995-10-17","1995-10-17","1479372","<UNNAMED>","Dark bank of vegetation on striped geology area, Taunton NPS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.7505624375","-21.9339987424","41644","Leichhardtia viridiflora subsp. viridiflora","1668404","1995-03-11","1995-03-11","1509908","<UNNAMED>","87km SW of Mt Coolon (GPS 21 56 08 146 44 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.9061319043","-21.5192850925","41644","Leichhardtia viridiflora subsp. viridiflora","1672778","1993-03-18","1993-03-18","1513420","<UNNAMED>","8km SE of Yarrowmere HS (site 18/3-19)(GPS 21 31 15 145 54 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.887512259","-21.1234719387","41644","Leichhardtia viridiflora subsp. viridiflora","1677947","1993-01-08","1993-01-08","1509270","<UNNAMED>","'Newlands', grid ref. 8455-920637.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.6594848161","-24.4734484113","41644","Leichhardtia viridiflora subsp. viridiflora","1678527","1981-04-30","1981-04-30","1427289","<UNNAMED>","17km S of Blackall on Tambo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.2214230573","-26.1839947198","41644","Leichhardtia viridiflora subsp. viridiflora","1679716","1995-09-21","1995-09-21","1502984","<UNNAMED>","Southern boundary of SF 11 Parish of Winneba (GPS 26 11 08 147 13 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.0199722289","-26.0186960724","41644","Leichhardtia viridiflora subsp. viridiflora","1679890","1986-06-01","1986-06-30","1498509","<UNNAMED>","Cultivated seedlings at St Lucia, ex seed collected 3.5km NE of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.9305555556","-21.0211111111","41644","Leichhardtia viridiflora subsp. viridiflora","1684367","1994-02-23","1994-02-23","1516114","<UNNAMED>","Mt Blackjack, Weetalabah Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.3172194554","-28.6231363363","41644","Leichhardtia viridiflora subsp. viridiflora","1700504","1994-09-23","1994-09-23","1472986","<UNNAMED>","'Arboyne', C 2km NW of 'Nabwood', TEX033, (GPS 28 37 29 151 18 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.6159747069","-26.2888125272","41644","Leichhardtia viridiflora subsp. viridiflora","1700509","1994-11-07","1994-11-07","1510516","<UNNAMED>","18.5km NE of Barakula Forestry Station, Barakula State Forestry, grid ref. 9045-618899.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.9034434983","-21.5245165849","41644","Leichhardtia viridiflora subsp. viridiflora","1702434","1993-01-11","1993-01-11","1469470","<UNNAMED>","'Eaglefield', grid ref. 8454-934193.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.0200323407","-26.0187559735","41644","Leichhardtia viridiflora subsp. viridiflora","1704302","1981-12-10","1981-12-10","1493779","<UNNAMED>","4.5km NNE of Monogorilby. Boondooma map, grid ref: 9145-017205.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.0644366301","-28.0889708353","41644","Leichhardtia viridiflora subsp. viridiflora","1704543","1994-05-11","1994-05-11","1471020","<UNNAMED>","Property immediately E of stock route down E side of new Wondul Range NP (Badderham Holding) (GPS 28 05 26 151 03 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.2366666667","-28.0394444444","41644","Leichhardtia viridiflora subsp. viridiflora","1706703","1995-04-28","1995-04-28","1468110","<UNNAMED>","Mingimarny State Forest 131, Pine Hill, 20km south of Milmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.8236683872","-24.8087335346","41644","Leichhardtia viridiflora subsp. viridiflora","1708183","1996-03-12","1996-03-12","1483101","<UNNAMED>","Idalia National Park (GPS 24 48 37 144 49 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.3827514754","-21.5709168095","41644","Leichhardtia viridiflora subsp. viridiflora","1713219","1994-02-23","1994-02-23","1473686","<UNNAMED>","Sutton Development Road, 'Wedelia', about 1km west of Kemmis Creek turnoff, grid ref. 8554-430138.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.25941869","-19.99011062","41644","Leichhardtia viridiflora subsp. viridiflora","1718163","1993-09-01","1993-09-30","1477313","<UNNAMED>","Horseshoe Bay, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.2766709602","-21.477816261","41644","Leichhardtia viridiflora subsp. viridiflora","1719140","1993-04-06","1993-04-06","1510462","<UNNAMED>","Mount Gotthardt Range, grid ref: 8555-321242.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.8857874","-25.27008272","41644","Leichhardtia viridiflora subsp. viridiflora","1721043","2003-11-20","2003-11-20","1527855","<UNNAMED>","Goodnight Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.9365358498","-25.5703457772","41644","Leichhardtia viridiflora subsp. viridiflora","1730078","2001-09-13","2001-09-13","1533799","<UNNAMED>","Beilba Section Expedition National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.93653585","-25.57034578","41644","Leichhardtia viridiflora subsp. viridiflora","1731490","2001-09-13","2001-09-13","1521965","<UNNAMED>","Beilba Section, Expedition National Park, next ridge east of The Knob along the only road through park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.5644444444","-24.8675","41644","Leichhardtia viridiflora subsp. viridiflora","1732685","2002-10-19","2002-10-19","1529381","<UNNAMED>","Auburn Range, c. 55km W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.040894011","-22.684298823","41644","Leichhardtia viridiflora subsp. viridiflora","1740714","1998-03-20","1998-03-20","1535246","<UNNAMED>","Bladensburg National Park, S of Winton, Poison Paddock (GPS 22 41 09 143 02 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.27749817","-25.01925444","41644","Leichhardtia viridiflora subsp. viridiflora","1740755","1998-11-03","1998-11-03","1525211","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 01 15 149 16 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.37608225","-23.22342287","41644","Leichhardtia viridiflora subsp. viridiflora","1755492","2000-02-06","2000-02-06","1574836","<UNNAMED>","South Yaamba Road, Alton Downs near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.4647107218","-22.5278816225","41644","Leichhardtia viridiflora subsp. viridiflora","1756801","1997-04-11","1997-04-11","1524371","<UNNAMED>","15km E of Dysart (GPS 22 31 46 148 27 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","147.8780838341","-23.5418485394","41644","Leichhardtia viridiflora subsp. viridiflora","1767327","2001-11-24","2001-11-24","1525947","<UNNAMED>","West of Emerald towards Anakie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.11781693","-25.48212758","41644","Leichhardtia viridiflora subsp. viridiflora","1767648","2002-09-12","2002-09-12","1555668","<UNNAMED>","SF46, c 70km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.58093188","-19.81168927","41644","Leichhardtia viridiflora subsp. viridiflora","1768905","2003-02-15","2003-02-15","1573480","<UNNAMED>","Southwick West Station, 1.1km N of Drongo Mill, 50m E of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.7508541008","-23.6481657501","41644","Leichhardtia viridiflora subsp. viridiflora","1779005","1998-02-21","1998-02-21","1556857","<UNNAMED>","Capricorn Highway (GPS 23 38 59 146 44 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.9799647332","-24.8848047728","41644","Leichhardtia viridiflora subsp. viridiflora","1782345","2003-01-04","2003-01-04","1568612","<UNNAMED>","0.5km W of Dead End Lookout, Coominglah SF, near Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.7511273069","-26.7484313642","41644","Leichhardtia viridiflora subsp. viridiflora","1785592","1999-05-11","1999-05-11","1544736","<UNNAMED>","23 km S of Roma on Old Surat Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.12499219","-28.19758195","41644","Leichhardtia viridiflora subsp. viridiflora","1793558","2006-10-24","2006-10-24","1594525","<UNNAMED>","State Forest 341 Bringalily, Scientific Area, 24km North North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.9177414","-23.58175441","41644","Leichhardtia viridiflora subsp. viridiflora","1794905","2006-11-30","2006-11-30","1612437","<UNNAMED>","20km NE Raglan, Rundle Range area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","147.8718776431","-24.4339104328","41644","Leichhardtia viridiflora subsp. viridiflora","1794929","1999-05-23","1999-05-23","1637407","<UNNAMED>","Mt Sterculia foothills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.11915885","-28.24341528","41644","Leichhardtia viridiflora subsp. viridiflora","1809590","2006-10-24","2006-10-24","1614243","<UNNAMED>","State Forest 31 Bringalily, 19km NNE of Inglewood, Elsey's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.166322","-24.49624448","41644","Leichhardtia viridiflora subsp. viridiflora","1820070","2008-11-15","2008-11-15","1614774","<UNNAMED>","Blackall stock route.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.86177634","-25.89561527","41644","Leichhardtia viridiflora subsp. viridiflora","1820352","2008-11-17","2008-11-17","1638681","<UNNAMED>","Northern end of Koko State Forest, c. 55km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.98583333","-24.66777778","41644","Leichhardtia viridiflora subsp. viridiflora","1823309","2012-04-21","2012-04-21","1599226","<UNNAMED>","'Basalt Creek', c. 33km SW of Bauhinia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
