"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.60944064","-17.67346327","15416","Dichrocephala integrifolia","1540764","1966-10-30","1966-10-30","1350975","<UNNAMED>","Cannabullen Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5844372789","-17.2484646669","15416","Dichrocephala integrifolia","1563683","1977-01-01","1977-12-31","1390420","<UNNAMED>","Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.7510643286","-26.7484076814","15416","Dichrocephala integrifolia","1604249","1975-12-22","1975-12-22","1445285","<UNNAMED>","Mary Cairncross National Park, near Maleny about 90km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5594406357","-17.5234632658","15416","Dichrocephala integrifolia","1682245","1992-11-28","1992-11-28","1506221","<UNNAMED>","Millaa Millaa Lookout c. 5km W of Millaa Millaa. Disturbed area around edge of Lookout. Rainforest margin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.6094220454","-21.0234367751","15416","Dichrocephala integrifolia","1685319","1992-05-23","1992-05-23","1499702","<UNNAMED>","Base of Mount William, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4247218346","-17.2993008199","15416","Dichrocephala integrifolia","1726822","2001-05-18","2001-05-18","1564339","<UNNAMED>","State Forest 194, Mt Baldy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5052706123","-17.3276313336","15416","Dichrocephala integrifolia","1736759","2002-04-27","2002-04-27","1537547","<UNNAMED>","Wongabel, State Forest, South of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5594406357","-17.7734632658","15416","Dichrocephala integrifolia","1738770","2003-02-09","2003-02-09","1533494","<UNNAMED>","Tully Falls Lookout / weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.34278","-17.50679893","15416","Dichrocephala integrifolia","1750890","1999-09-24","1999-09-24","1567294","<UNNAMED>","Doug Collins' No 2 dairy farm, Old Palmerston Highway, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.70388508","-17.59707438","15416","Dichrocephala integrifolia","1752591","2002-06-07","2002-06-07","1539937","<UNNAMED>","South Johnstone Forestry Road between Palmerston Highway and Maalan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6997184135","-17.5792965991","15416","Dichrocephala integrifolia","1756477","2000-10-06","2000-10-06","1563353","<UNNAMED>","Palmerston Hwy between Innisfail and Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2677748781","-16.5234689414","15416","Dichrocephala integrifolia","1770285","2001-11-01","2001-11-01","1557073","<UNNAMED>","Mt Lewis Road near CSIRO plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6261073024","-17.5234632658","15416","Dichrocephala integrifolia","1770817","1998-09-02","1998-09-02","1526597","<UNNAMED>","Dairy farm, Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7072184135","-17.5934632658","15416","Dichrocephala integrifolia","1773939","2001-10-02","2001-10-02","1566302","<UNNAMED>","State Forest 756, 1km from Palmerstone Highway on track to the Maalan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.5707945241","-21.0320061552","15416","Dichrocephala integrifolia","1775377","2003-02-21","2003-02-21","1521991","<UNNAMED>","Chelman's Rd, SF 62, NE of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2849001854","-28.219152348","15416","Dichrocephala integrifolia","1781191","2005-04-29","2005-04-29","1534041","<UNNAMED>","Goomoolahra Picnic Area at end of Springbrook Road, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5594406357","-17.7234632658","15416","Dichrocephala integrifolia","1782403","2003-02-09","2003-02-09","1568634","<UNNAMED>","Ravenshoe State Forest, 12km S of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7312222222","-17.6463888889","15416","Dichrocephala integrifolia","1819560","2007-08-30","2007-08-30","1617097","<UNNAMED>","Wooroonooran National Park, c. 100m from Kaarru Creek crossing along K-Tree road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6638840039","-17.6110116454","15416","Dichrocephala integrifolia","1851535","2006-11-06","2006-11-06","1610818","<UNNAMED>","K Tree Road, Palmerston National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5844372789","-17.4151313336","15416","Dichrocephala integrifolia","1889324","1918-01-01","1918-01-31","1673999","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.9922222222","-16.2125","15416","Dichrocephala integrifolia","1902673","2012-01-12","2012-01-12","1679408","<UNNAMED>","Mount Windsor N.P., 2.0km from Picaninny Creek Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4847218346","-17.4568008199","15416","Dichrocephala integrifolia","1906779","2002-04-21","2002-04-21","1702554","<UNNAMED>","Longlands Gap SF, S of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5402777778","-17.7313888889","15416","Dichrocephala integrifolia","1908317","2009-12-11","2009-12-11","1691275","<UNNAMED>","Koolmoon Creek Road turnoff, Tully Falls National Park, S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5875","-17.0927777778","15416","Dichrocephala integrifolia","1916601","2007-01-25","2007-01-25","1702698","<UNNAMED>","Danbulla National Park, Tinaroo Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2743897","-16.59703565","15416","Dichrocephala integrifolia","1920168","2009-04-05","2009-04-05","1698303","<UNNAMED>","Brooklyn: beginning on Gnana Kukal (Ho Chi Min) trail from grassy clearing on Mt Lewis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5844372789","-17.2484646669","15416","Dichrocephala integrifolia","1926207","1918-01-01","1918-01-31","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2511060636","-16.4151371778","15416","Dichrocephala integrifolia","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9177309953","-26.7484076814","15416","Dichrocephala integrifolia","1938520","1938-12-01","1938-12-31","1673125","<UNNAMED>","Maleny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.8","-26.7833333333","15416","Dichrocephala integrifolia","1966224","1963-12-11","1963-12-11","1723723","<UNNAMED>","Wootha, via Maleny.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.2815555556","-28.2260277778","15416","Dichrocephala integrifolia","1981194","2019-11-30","2019-11-30","1735201","<UNNAMED>","ca. 50m west from the corner of Bilborough Court and Springbrook Road, Springbrook.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.59967","-17.07926","15416","Dichrocephala integrifolia","2044945","2021-05-13","2021-05-13","1769308","<UNNAMED>","Site 5A on the Mount Edith Road, Danbulla National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5502777778","-17.5469444444","15416","Dichrocephala integrifolia","2121525","1997-10-29","1997-10-29","1826750","<UNNAMED>","Mt Fisher, State Forest 650, 4km WSW of Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
