"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.817226","-13.001089","196","Glaphyromorphus crassicaudus","1972517","2015-09-12","2015-09-12","1731102","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","142.817226","-13.001089","196","Glaphyromorphus crassicaudus","1973178","2016-10-18","2016-10-18","1731102","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","142.81398","-12.995497","196","Glaphyromorphus crassicaudus","1972516","2015-09-11","2015-09-11","1730460","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","142.81398","-12.995497","196","Glaphyromorphus crassicaudus","1972523","2015-09-12","2015-09-12","1730460","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","142.81398","-12.995497","196","Glaphyromorphus crassicaudus","1973171","2016-10-17","2016-10-17","1730460","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","142.89598","-13.15246","196","Glaphyromorphus crassicaudus","1972533","2011-08-10","2011-08-10","1728846","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","142.899","-13.17283","196","Glaphyromorphus crassicaudus","1973531","2016-11-02","2016-11-02","1728848","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","142.89809","-13.15716","196","Glaphyromorphus crassicaudus","1972204","2015-08-25","2015-08-25","1728847","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","142.89809","-13.15716","196","Glaphyromorphus crassicaudus","1972532","2011-08-10","2011-08-10","1728847","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","142.89809","-13.15716","196","Glaphyromorphus crassicaudus","1973530","2016-11-02","2016-11-02","1728847","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","142.60982","-13.21047","196","Glaphyromorphus crassicaudus","1973353","2016-10-23","2016-10-23","1729925","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","142.58053","-13.28915","196","Glaphyromorphus crassicaudus","1973193","2016-10-20","2016-10-20","1729468","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","144.0427777766","-9.9274999966","196","Glaphyromorphus crassicaudus","926373","1770-05-23","1885-12-31","862076","179316","Murray Island","3000","1115","Boulenger (1885)a","3461","Department of Environment, Science and Innovation","DES"
"13","142.5344444433","-9.42333333","196","Glaphyromorphus crassicaudus","926381","1770-05-23","1885-12-31","862084","179324","Cornwallis (Dauan) Island","1800","1115","Boulenger (1885)a","3461","Department of Environment, Science and Innovation","DES"
"14","144.5380556","-15.5861111","196","Glaphyromorphus crassicaudus","1450830","2017-03-13","2017-03-13","1286156","INCIDENTAL","Welcome Station, East Laura","10","15979","Bush Blitz Quinkan Country QLD, 2017","3461","Department of Environment, Science and Innovation","DES"
"15","142.12662675","-11.23545849","196","Glaphyromorphus crassicaudus","916790","2003-10-07","","852716","VP6","1.5 to 2.0 km SE of Vrilya Point","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"16","142.12662675","-11.23545849","196","Glaphyromorphus crassicaudus","916821","2003-10-05","","852716","VP6","1.5 to 2.0 km SE of Vrilya Point","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"17","142.12416247","-11.24336748","196","Glaphyromorphus crassicaudus","917507","2003-10-06","","852694","VP3","1.5 to 2.0 km SE of Vrilya Point","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"18","142.69269","-13.47933","196","Glaphyromorphus crassicaudus","1165690","2010-06-02","2010-06-10","1053107","MUNG02","MUNG02, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"19","143.229952297","-13.929655387","196","Glaphyromorphus crassicaudus","462961","1994-05-29","1994-05-29","458277","<UNNAMED>","LANKELLY CREEK, 3.5KM NE OF COEN","300","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"20","145.45942951","-14.66514275","196","Glaphyromorphus crassicaudus","474248","1770-05-23","1986-12-31","475684","5043","Lizard Island","2000","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"21","143.76775741","-9.59017986","196","Glaphyromorphus crassicaudus","475701","1770-05-23","1986-12-31","472578","737","Darnley Island","1800","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"22","145.1980555555","-15.4647222222","196","Glaphyromorphus crassicaudus","913777","2005-08-18","2005-08-18","849982","ERNP03","Sandy flat, Starke Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"23","145.1980555555","-15.4647222222","196","Glaphyromorphus crassicaudus","913817","2005-08-13","2005-08-14","849982","ERNP03","Sandy flat, Starke Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"24","145.1980555555","-15.4647222222","196","Glaphyromorphus crassicaudus","913818","2005-08-14","2005-08-15","849982","ERNP03","Sandy flat, Starke Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"25","145.1980555555","-15.4647222222","196","Glaphyromorphus crassicaudus","913823","2005-08-19","2005-08-20","849982","ERNP03","Sandy flat, Starke Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"26","150.455246932","-23.156755444","196","Glaphyromorphus crassicaudus","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","145.3838444818","-17.492044492","196","Glaphyromorphus crassicaudus","896061","1994-12-15","","838871","<UNNAMED>","State forest 754, Kaban Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"28","142.7007137","-11.69830827","196","Glaphyromorphus crassicaudus","1251834","2008-10-03","2008-10-03","1128647","HLRF1","Rainforest Site, west side of road, Heathlands Resources Reserve","50","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"29","144.391663363","-17.089865506","196","Glaphyromorphus crassicaudus","458876","2000-04-22","","452596","INCIDENTAL","Chillagoe Mungana NP, Mungana cave","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"30","142.7416111111","-13.6149444444","196","Glaphyromorphus crassicaudus","994018","2005-11-12","","913817","INCIDENTAL","Eric Yards Mungkan Kandju NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"31","142.7513333333","-13.6158611111","196","Glaphyromorphus crassicaudus","994019","2005-11-11","","913818","INCIDENTAL","Eric Yards Mungkan Kandju NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"32","142.7416111111","-13.6149444444","196","Glaphyromorphus crassicaudus","994038","2005-11-13","","913827","INCIDENTAL","Eric Yards Mungkan Kandju NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"33","143.7316666666","-14.395","196","Glaphyromorphus crassicaudus","1324416","2015-06-10","2015-06-10","1183987","INCIDENTAL","Lama Lama N.P., Bull Lagoon area","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","143.05528549","-12.30488421","196","Glaphyromorphus crassicaudus","538173","1993-08-01","1993-08-31","533001","118023","Honeyeater Creek-Site 147, Temple Bay, CYP","150","6587","Leung et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"35","143.05334106","-12.30682867","196","Glaphyromorphus crassicaudus","538175","1993-08-01","1993-08-31","532974","118025","Honeyeater Creek-Site 148, Temple Bay, CYP","150","6587","Leung et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"36","143.07472979","-12.31293963","196","Glaphyromorphus crassicaudus","538176","1993-08-01","1993-08-31","532947","118026","Honeyeater Creek-Site 145, Temple Bay, CYP","150","6587","Leung et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"37","143.0766742","-12.34071741","196","Glaphyromorphus crassicaudus","538181","1993-08-01","1993-08-31","532952","118031","SW Corner-Site 142, Temple Bay, CYP","150","6587","Leung et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"38","144.16778015","-14.99847889","196","Glaphyromorphus crassicaudus","538369","1979-01-01","1979-12-31","532796","118219","Lakefield NP-general","54000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"39","145.1910754153","-15.4500959968","196","Glaphyromorphus crassicaudus","1970695","2019-09-12","2019-09-12","1727580","ST2r","ST2r, Airport, Endeavour River National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"40","143.431280487","-12.615327286","196","Glaphyromorphus crassicaudus","468649","1993-10-21","1993-10-21","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"41","143.283617296","-12.769493608","196","Glaphyromorphus crassicaudus","468723","1993-10-18","1993-10-18","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"42","142.5317567544","-10.6920229632","196","Glaphyromorphus crassicaudus","466181","1994-02-05","1994-02-05","458997","<UNNAMED>","CAMPSITE, PAJINKA, 0.5KM SOUTH OF CAPE YORK","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"43","144.348778524","-15.178810753","196","Glaphyromorphus crassicaudus","468067","1979-12-31","1979-12-31","460330","CSITE-251","NEW LAURA RANGER STATION","1500","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"44","144.426610665","-15.195977033","196","Glaphyromorphus crassicaudus","468072","1979-12-31","1979-12-31","460334","CSITE-255","12 MILE WATER HOLE, NORMANBY R., 9KM ESE NEW LAURA HOMESTEAD","2000","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"45","142.126120556","-11.240671441","196","Glaphyromorphus crassicaudus","467630","1981-08-24","1981-08-24","461026","CSITE-426","VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"46","144.4010000223","-17.0983999999","196","Glaphyromorphus crassicaudus","566313","1999-09-04","1999-09-04","552240","INCIDENTAL","Royal Archway Cave, Chillagoe, FNQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","142.64129","-9.76167","196","Glaphyromorphus crassicaudus","1434654","2017-10-26","2017-10-26","1271999","INCIDENTAL","Gebar Island","30","14499","Terry Reis Incidental Records","199","Private Individual",""
"48","142.52612053","-10.71516925","196","Glaphyromorphus crassicaudus","475587","1770-05-23","1988-12-31","472133","1463","Tip of Cape York","3600","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
