"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.986481939","-28.3347380601","34548","Crotalaria trichotoma","1319856","2002-02-07","","1180851","MG01","Transect 1 Mount Gipps east of Lions Road border loop just outside Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.501092151","-17.4984583357","34548","Crotalaria trichotoma","1514858","1964-11-12","1964-11-12","1384826","<UNNAMED>","Near Innisfail, NW corner of Portion 60V, Parish of Mourilyan.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0843986373","-27.5817346444","34548","Crotalaria trichotoma","1524715","1969-08-29","1969-08-29","1359975","<UNNAMED>","Redland Bay, ca. 15 miles SE of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.5843842147","-25.2484110288","34548","Crotalaria trichotoma","1539127","1958-04-09","1958-04-09","1348624","<UNNAMED>","Burrum, via Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8927706123","-17.1734646669","34548","Crotalaria trichotoma","1539128","1975-07-25","1975-07-25","1355731","<UNNAMED>","Ca. 12km SE of Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9261039456","-17.4234646669","34548","Crotalaria trichotoma","1545153","1957-09-11","1957-09-11","1387173","<UNNAMED>","Russell River Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.5843976619","-26.9150743481","34548","Crotalaria trichotoma","1555196","1948-01-19","1948-01-19","1379724","<UNNAMED>","Kilcoy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.251065304","-27.5817346444","34548","Crotalaria trichotoma","1555197","1955-03-01","1955-03-31","1343902","<UNNAMED>","Redland Bay Experimental Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9563888889","-26.6286111111","34548","Crotalaria trichotoma","1560786","1962-02-16","1962-02-16","1354619","<UNNAMED>","Nambour, Mitchell Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.0844300098","-17.4151288761","34548","Crotalaria trichotoma","1569421","1952-05-16","1952-05-16","1384825","<UNNAMED>","Ca. 6 miles from Innisfail on the Cairns Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7511009762","-16.9151333383","34548","Crotalaria trichotoma","1586310","1979-09-20","1979-09-20","1400102","<UNNAMED>","Freshwater Creek, above Red Lynch.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9177318481","-25.0817493837","34548","Crotalaria trichotoma","1592462","1983-07-07","1983-07-07","1433674","<UNNAMED>","Bruce Highway, S of Gin Gin, 4km E of Sandy Creek Bridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.2510582874","-25.2484143327","34548","Crotalaria trichotoma","1606984","1978-11-14","1978-11-14","1409945","<UNNAMED>","Ca. 5km from Childers on Childers-Woodgate Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.50107473","-23.49842108","34548","Crotalaria trichotoma","1607716","1956-05-13","1956-05-13","1457187","<UNNAMED>","Fitzroy Vale.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4177727303","-16.4151371778","34548","Crotalaria trichotoma","1626100","1990-09-07","1990-09-07","1401846","<UNNAMED>","N of Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5844372789","-17.2484646669","34548","Crotalaria trichotoma","1631070","1983-07-14","1983-07-14","1429491","<UNNAMED>","Atherton-Gordonvale Road, ca. 25km from Gordonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.5844152086","-20.4151062839","34548","Crotalaria trichotoma","1638303","1978-11-19","1978-11-19","1422334","<UNNAMED>","5km from Proserpine, along road to Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.0844300098","-17.4151288761","34548","Crotalaria trichotoma","1667788","1960-07-01","1960-07-01","1476849","<UNNAMED>","Garradunga, Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.2511088751","-18.5817893386","34548","Crotalaria trichotoma","1687658","1961-07-28","1961-07-28","1443260","<UNNAMED>","Ingham, Long Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6594343095","-16.7401333383","34548","Crotalaria trichotoma","1712969","1979-10-03","1979-10-03","1465777","<UNNAMED>","Buchan Point, ca. 25km NW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.8427175481","-25.2900776955","34548","Crotalaria trichotoma","1728478","2002-04-29","2002-04-29","1565198","<UNNAMED>","11 Farm Hill Place, Takura, Hervey Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.70943728","-17.14013133","34548","Crotalaria trichotoma","1729946","2003-05-28","2003-05-28","1577790","<UNNAMED>","10km from Bruce Hwy on Gilles Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2344348701","-27.3818090728","34548","Crotalaria trichotoma","1730571","2003-11-11","2003-11-11","1566100","<UNNAMED>","Moreton Bay, St Helena Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5683231984","-16.9684666716","34548","Crotalaria trichotoma","1734162","1999-05-20","1999-05-20","1577902","<UNNAMED>","21.1km W of Cairns Post Office, 2.3km on Bridle Creek Road from Davies Creek Road. Monitoring Site 2 (GPS 16 58 12 145 34 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.1593916207","-25.2234143327","34548","Crotalaria trichotoma","1738234","2003-05-21","2003-05-21","1549315","<UNNAMED>","Bruce Hwy, 16km N of Childers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.457192701","-23.6100872441","34548","Crotalaria trichotoma","1745744","2004-11-10","2004-11-10","1571720","<UNNAMED>","Dee River at junction of Struck Oil Rd & Macdonald Lane, c. 5km E of Burnett Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.078342087","-26.6705870654","34548","Crotalaria trichotoma","1762220","2000-11-26","2000-11-26","1541792","<UNNAMED>","Wises Rd, Maroochydore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.390280822","-10.8848932107","34548","Crotalaria trichotoma","1764644","2004-07-12","2004-07-12","1541178","<UNNAMED>","Bamaga - Property of Flora Talbot, main street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.83918444","-27.53009953","34548","Crotalaria trichotoma","1780898","2003-07-13","2003-07-13","1556211","<UNNAMED>","Off Mt Crosby Road Mt Crosby (River side).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0593904203","-26.6900697321","34548","Crotalaria trichotoma","1783013","1770-04-19","2000-11-07","1577586","<UNNAMED>","Buderim, Sunshine Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6274898651","-16.807911116","34548","Crotalaria trichotoma","1787891","2007-09-12","2007-09-12","1585036","<UNNAMED>","Fairyland Road, Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.19105829","-25.215081","34548","Crotalaria trichotoma","1822537","2005-11-11","2005-11-11","1622397","<UNNAMED>","45km S of Gin Gin on Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.9141666667","-17.2197222222","34548","Crotalaria trichotoma","1822811","2014-12-08","2014-12-08","1621425","<UNNAMED>","Tropicolor Nursery, Deeral, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.69630556","-16.82127778","34548","Crotalaria trichotoma","1842911","2011-09-07","2011-09-07","1596602","<UNNAMED>","McGregor Rd, Cairns, opposite student accommodation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.15108333","-21.12061111","34548","Crotalaria trichotoma","1876199","2011-09-19","2011-09-19","1663596","<UNNAMED>","Slade point adjacent to track between end of Quail Street and Lamberts Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.2466225967","-23.8286990677","34548","Crotalaria trichotoma","1886504","2004-10-11","2004-10-11","1671387","<UNNAMED>","Spinnaker Park, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.2510706102","-21.5817587779","34548","Crotalaria trichotoma","1938153","1956-05-03","1956-05-03","1711392","<UNNAMED>","Middle Percy Island, 87 miles SE of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.9177309953","-26.5817410147","34548","Crotalaria trichotoma","1941328","1941-07-29","1941-07-29","1711149","<UNNAMED>","Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.7511039456","-17.0817980002","34548","Crotalaria trichotoma","1943659","1770-04-19","2000-11-07","1675640","<UNNAMED>","Gordonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.75110098","-16.91513334","34548","Crotalaria trichotoma","1956414","1977-06-15","1977-06-15","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.25108286","-21.08176671","34548","Crotalaria trichotoma","1958692","1947-05-13","1947-05-13","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
