"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.15773129","-26.771430738","17456","Denhamia pittosporoides subsp. pittosporoides","2123953","2023-06-02","2023-06-02","1829358","INCIDENTAL","Northern extent of Benarkin State Forest, approx. 400m south of Back Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","152.13845015","-26.896778113","17456","Denhamia pittosporoides subsp. pittosporoides","2124215","2023-06-02","2023-06-02","1828553","INCIDENTAL","Benarkin State Forest, near the Forestry Shed","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"2","152.17559167","-26.872255","17456","Denhamia pittosporoides subsp. pittosporoides","2124290","2023-06-02","2023-06-02","1828645","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"3","152.17755167","-26.871156667","17456","Denhamia pittosporoides subsp. pittosporoides","2124491","2023-06-02","2023-06-02","1829085","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"4","152.0847","-27.7665","17456","Denhamia pittosporoides subsp. pittosporoides","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"5","152.0987","-27.7807","17456","Denhamia pittosporoides subsp. pittosporoides","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"6","152.0928","-27.7411","17456","Denhamia pittosporoides subsp. pittosporoides","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"7","152.9505","-26.2847","17456","Denhamia pittosporoides subsp. pittosporoides","1962578","2004-08-18","2004-08-18","1721283","INCIDENTAL","2 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"8","152.8781","-26.4587","17456","Denhamia pittosporoides subsp. pittosporoides","1962574","2005-10-05","2005-10-05","1721279","INCIDENTAL","192 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"9","152.9429","-26.3711","17456","Denhamia pittosporoides subsp. pittosporoides","1962587","2009-11-11","2009-11-11","1721302","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"10","152.969","-26.257","17456","Denhamia pittosporoides subsp. pittosporoides","1962588","2010-11-26","2010-11-26","1721303","INCIDENTAL","87 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"11","150.5844086952","-23.4150890282","17456","Denhamia pittosporoides subsp. pittosporoides","1517377","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.6094086952","-23.3400890282","17456","Denhamia pittosporoides subsp. pittosporoides","1519076","1971-05-01","1971-05-31","1369402","<UNNAMED>","Mt Archer area, Berserker Range Near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.5760779357","-28.2567375891","17456","Denhamia pittosporoides subsp. pittosporoides","1526455","1978-03-25","1978-03-25","1365932","<UNNAMED>","White Swamp Road, 4km N of Queensland Border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9177318481","-25.2484160504","17456","Denhamia pittosporoides subsp. pittosporoides","1551453","1957-06-12","1957-06-12","1351370","<UNNAMED>","Goodnight Scrub, C. 65km SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.5760779357","-28.2400709225","17456","Denhamia pittosporoides subsp. pittosporoides","1561925","1978-03-25","1978-03-25","1354348","<UNNAMED>","White Swamp Road, 4km N of Queensland Border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.5010758443","-24.4984158839","17456","Denhamia pittosporoides subsp. pittosporoides","1566995","1947-10-26","1947-10-26","1372357","<UNNAMED>","Near Biloela.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.5844487886","-25.2484251755","17456","Denhamia pittosporoides subsp. pittosporoides","1588421","1979-10-17","1979-10-17","1456099","<UNNAMED>","76.7km N Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.6927446024","-28.0067375891","17456","Denhamia pittosporoides subsp. pittosporoides","1588503","1946-11-24","1946-11-24","1400774","<UNNAMED>","1M N of Boonah on Kalbar Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.8594562499","-18.1067997722","17456","Denhamia pittosporoides subsp. pittosporoides","1588504","1960-12-14","1960-12-14","1452604","<UNNAMED>","St Ronan's Station, Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.876070709","-25.673415906","17456","Denhamia pittosporoides subsp. pittosporoides","1591434","1985-04-13","1985-04-13","1441814","<UNNAMED>","5km E of Ban Ban Springs on road to Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.08440037","-23.91508796","17456","Denhamia pittosporoides subsp. pittosporoides","1597781","1983-10-27","1983-10-27","1413474","<UNNAMED>","Yarwun area, Calliope Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.642782122","-25.2567585088","17456","Denhamia pittosporoides subsp. pittosporoides","1598574","1981-07-06","1981-07-06","1461134","<UNNAMED>","Carnarvon Development Road, 7km N of turnoff to Wallaroo Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.09273444","-24.19008698","17456","Denhamia pittosporoides subsp. pittosporoides","1601233","1989-07-29","1989-07-29","1422485","<UNNAMED>","Dan Dan Scrub, SF 53, 23km SE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.7260779357","-28.1734042558","17456","Denhamia pittosporoides subsp. pittosporoides","1601733","1935-02-03","1935-02-03","1451867","<UNNAMED>","Maroon Fassifern District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.2261012839","-26.2734211263","17456","Denhamia pittosporoides subsp. pittosporoides","1604490","1946-06-01","1946-06-30","1417400","<UNNAMED>","Gulujaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9355246299","-26.8389702142","17456","Denhamia pittosporoides subsp. pittosporoides","1608423","1987-11-21","1987-11-21","1429736","<UNNAMED>","Stable Camp, Yarraman State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.75107071","-25.74841591","17456","Denhamia pittosporoides subsp. pittosporoides","1608966","1984-05-01","1984-05-31","1449308","<UNNAMED>","Brian Pastures Research Station near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9927468522","-26.8567479919","17456","Denhamia pittosporoides subsp. pittosporoides","1612965","1917-04-01","1917-04-30","1404908","<UNNAMED>","Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.52607509","-24.40675145","17456","Denhamia pittosporoides subsp. pittosporoides","1631252","1949-06-01","1949-06-30","1453424","<UNNAMED>","Biloela, Callide Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.8260918925","-26.0734201887","17456","Denhamia pittosporoides subsp. pittosporoides","1637304","1981-11-03","1981-11-03","1417740","<UNNAMED>","Wonga Hills, Parish Kragra, Por 13, Chinchilla Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.0094003744","-23.6734212899","17456","Denhamia pittosporoides subsp. pittosporoides","1637993","1988-10-06","1988-10-06","1415490","<UNNAMED>","Rundle Range, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.9927413952","-23.6400877426","17456","Denhamia pittosporoides subsp. pittosporoides","1639664","1987-12-24","1987-12-24","1425273","<UNNAMED>","State Forest 60, Rundle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.259388352","-24.9400821456","17456","Denhamia pittosporoides subsp. pittosporoides","1639681","1984-10-14","1984-10-14","1442396","<UNNAMED>","Burnett River, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0093904203","-26.5067363987","17456","Denhamia pittosporoides subsp. pittosporoides","1641541","1991-04-24","1991-04-24","1410996","<UNNAMED>","Valdora, Yandina Creek, on original Portion 449, Parish of Canning, Shire of Maroochydore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.8594506126","-19.323458673","17456","Denhamia pittosporoides subsp. pittosporoides","1644124","1988-04-15","1988-04-15","1414460","<UNNAMED>","'The Wade Scrub', about 15km SSE of Pandanus Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.3519444444","-25.5127777778","17456","Denhamia pittosporoides subsp. pittosporoides","1648200","1988-10-12","1988-10-12","1411457","<UNNAMED>","SF 130, 2km NW of Nantglyn, Mundubbera 9146-340768.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.4427482566","-23.6067539107","17456","Denhamia pittosporoides subsp. pittosporoides","1649850","1985-02-04","1985-02-04","1425279","<UNNAMED>","Struck Oil, via Mt Morgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.1927337078","-23.9234212899","17456","Denhamia pittosporoides subsp. pittosporoides","1656256","1988-03-21","1988-03-21","1413417","<UNNAMED>","Beecher SF 150, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.9927468522","-26.8567479919","17456","Denhamia pittosporoides subsp. pittosporoides","1657607","1927-08-01","1927-08-31","1404908","<UNNAMED>","Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.8261229166","-18.1067997719","17456","Denhamia pittosporoides subsp. pittosporoides","1657609","1962-01-01","1962-12-31","1430072","<UNNAMED>","Lynd scrub W of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.7093882583","-25.5400763801","17456","Denhamia pittosporoides subsp. pittosporoides","1660948","1918-04-01","1918-04-30","1437469","<UNNAMED>","Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.40941558","-23.12342287","17456","Denhamia pittosporoides subsp. pittosporoides","1667515","1991-08-30","1991-08-30","1475730","<UNNAMED>","The Caves Fault/Yaamba, 4km north east of Yaamba township off the Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.176065304","-27.7400679778","17456","Denhamia pittosporoides subsp. pittosporoides","1680517","1993-07-01","1993-07-31","1509782","<UNNAMED>","At back of Portions 99 and 100, on Rosemount Farm Estate, Bahrs Scrub, off Mount Tamborine-Beenleigh road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.4927489171","-23.1567562021","17456","Denhamia pittosporoides subsp. pittosporoides","1697580","1992-05-01","1992-05-31","1496499","<UNNAMED>","Olsen's Caverns, The Caves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.00940564","-26.67341124","17456","Denhamia pittosporoides subsp. pittosporoides","1700224","1770-04-19","2000-11-07","1382818","<UNNAMED>","Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.5843930654","-26.4150753196","17456","Denhamia pittosporoides subsp. pittosporoides","1706936","1990-01-09","1990-01-09","1484048","<UNNAMED>","Mitchell Creek, SF 256, Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.8760852311","-27.4900806389","17456","Denhamia pittosporoides subsp. pittosporoides","1712612","1991-08-22","1991-08-22","1515660","<UNNAMED>","Portion 8V, Meringandan Parish, Gowrie Junction-Kingsthorpe Ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.92118118","-25.25268505","17456","Denhamia pittosporoides subsp. pittosporoides","1721716","2000-03-23","2000-03-23","1552391","<UNNAMED>","Goodnight Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.6594021709","-27.2567397658","17456","Denhamia pittosporoides subsp. pittosporoides","1724723","1997-11-09","1997-11-09","1573831","<UNNAMED>","Near Sim Jue Creek, E of Lake Wivenhoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.5427420286","-23.3734223615","17456","Denhamia pittosporoides subsp. pittosporoides","1755265","1770-04-19","2000-11-07","1406612","<UNNAMED>","Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.98750434","-25.20703629","17456","Denhamia pittosporoides subsp. pittosporoides","1756222","1998-11-06","1998-11-06","1559242","<UNNAMED>","Expedition National Park, Amphitheatre section; Cannondale Scrub (GPS 25 12 31 148 59 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.842753175","-22.8734271823","17456","Denhamia pittosporoides subsp. pittosporoides","1756392","1991-10-24","1991-10-24","1549633","<UNNAMED>","Mt Slopeaway, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.47127548","-23.61445308","17456","Denhamia pittosporoides subsp. pittosporoides","1765171","2004-04-01","2004-04-30","1573932","<UNNAMED>","Lot 1 on MPH12066, Parish of Calliungal, County of Raglan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.5610758443","-24.8939714395","17456","Denhamia pittosporoides subsp. pittosporoides","1786849","2002-10-19","2002-10-19","1578730","<UNNAMED>","SF 219, Auburn Range, c. 55km W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.88676214","-24.90388616","17456","Denhamia pittosporoides subsp. pittosporoides","1786960","1997-07-24","1997-07-24","1563795","<UNNAMED>","SF 28 (Coominglah), Green Wattle LA, just W of Wingfield Road (Grid Ref. Mt Margaret 9048-864438).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.47802265","-25.55508457","17456","Denhamia pittosporoides subsp. pittosporoides","1813478","2006-02-10","2006-02-10","1601117","<UNNAMED>","Humphrey Loop Road, Binjour Plateau, 5km SSW of Binjour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.70163537","-25.3234164","17456","Denhamia pittosporoides subsp. pittosporoides","1840557","2006-02-09","2006-02-09","1639124","<UNNAMED>","Telemark, GHPL 6RW323, 41km W of Eidsvold","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.22305556","-24.23777778","17456","Denhamia pittosporoides subsp. pittosporoides","1844640","2003-04-21","2003-04-21","1612470","<UNNAMED>","Wietalaba State Forest, 900m back from camp at end of road to head of Cedar Creek, 9.1km from Boyne Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.87275856","-26.04036463","17456","Denhamia pittosporoides subsp. pittosporoides","1851993","2009-01-01","2009-01-01","1630108","<UNNAMED>","Koko State Forest (SF40), 13.5km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.7508333333","-27.4483333333","17456","Denhamia pittosporoides subsp. pittosporoides","1871117","1988-06-22","1988-06-22","1662354","<UNNAMED>","Cabbage Tree Range EP, site 3, N of Lake Manchester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.4669444444","-27.1344444444","17456","Denhamia pittosporoides subsp. pittosporoides","1910746","2012-03-25","2012-03-25","1680850","<UNNAMED>","Caboonbah church, between Somerset Dam and Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.96640969","-26.83436455","17456","Denhamia pittosporoides subsp. pittosporoides","1911230","2012-05-14","2012-05-14","1705318","<UNNAMED>","Yarraman State Forest (S.F.289), Yarraman Logging Area; 2km NW of Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.842753175","-22.8734271823","17456","Denhamia pittosporoides subsp. pittosporoides","1929451","1991-08-27","1991-08-27","1711761","<UNNAMED>","Mt Slopeaway, 5km south west of Marlborough railway station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.04275334","-28.22340788","17456","Denhamia pittosporoides subsp. pittosporoides","1938354","1875-12-01","1875-12-31","1458331","<UNNAMED>","Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.04275334","-28.22340788","17456","Denhamia pittosporoides subsp. pittosporoides","1950693","1770-04-19","2000-11-07","1458331","<UNNAMED>","Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.9927468522","-26.8567479919","17456","Denhamia pittosporoides subsp. pittosporoides","1951030","1960-12-01","1960-12-31","1404908","<UNNAMED>","Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.00940564","-26.67341124","17456","Denhamia pittosporoides subsp. pittosporoides","1955312","1977-05-01","1977-05-31","1382818","<UNNAMED>","Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.58441352","-26.91508133","17456","Denhamia pittosporoides subsp. pittosporoides","1957241","1770-04-19","2000-11-07","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.8861111111","-27.635","17456","Denhamia pittosporoides subsp. pittosporoides","1971014","1981-12-01","1981-12-31","1727812","<UNNAMED>","Happy Jack Creek, Jones Road, Goodna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.8991666667","-27.6433333333","17456","Denhamia pittosporoides subsp. pittosporoides","1971015","1983-02-05","1983-02-05","1727828","<UNNAMED>","Possum Creek, Goodna, S of Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.7752777778","-27.8905555556","17456","Denhamia pittosporoides subsp. pittosporoides","1971676","1987-12-12","1987-12-12","1728479","<UNNAMED>","Ivorys Knob [area, end of Woolooman Road].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.8916666667","-27.6416666667","17456","Denhamia pittosporoides subsp. pittosporoides","1977863","1982-01-05","1982-01-05","1731574","<UNNAMED>","Possum Creek, Tributary of Woogaroo Creek, Goonda. S of Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.8916666667","-27.6416666667","17456","Denhamia pittosporoides subsp. pittosporoides","1977898","1982-05-13","1982-05-13","1731479","<UNNAMED>","Possum Creek, Tributary of Woogaroo Creek, Goodna, S of Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.9030555556","-27.6505555556","17456","Denhamia pittosporoides subsp. pittosporoides","1977906","1983-02-05","1983-02-05","1731609","<UNNAMED>","Possum Creek, Goodna, south of Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.2916666667","-25.5025","17456","Denhamia pittosporoides subsp. pittosporoides","2030037","1990-12-03","1990-12-03","1758779","<UNNAMED>","Fairlies Knob, 10km NNE of Brooweena.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.17","-24.9986111111","17456","Denhamia pittosporoides subsp. pittosporoides","2030350","1996-10-26","1996-10-26","1758940","<UNNAMED>","Burnett River, 1km east of Electra (GPS 24 59 55 152 10 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.5844066587","-27.5817384219","17456","Denhamia pittosporoides subsp. pittosporoides","2030559","1770-04-19","1995-09-01","1446409","<UNNAMED>","Rosewood Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.8583333333","-26.5583333333","17456","Denhamia pittosporoides subsp. pittosporoides","2033241","1770-04-19","2000-11-07","1761310","<UNNAMED>","Edenvale Hill, Near Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.9087222222","-25.5965555556","17456","Denhamia pittosporoides subsp. pittosporoides","2062833","2021-09-12","2021-09-12","1782951","<UNNAMED>","Coalstoun Lakes NP","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.283902","-26.896395","17456","Denhamia pittosporoides subsp. pittosporoides","2032183","2020-10-04","2020-10-04","1760012","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.08455","-27.69804","17456","Denhamia pittosporoides subsp. pittosporoides","2121933","2023-06-04","2023-06-04","1826949","INCIDENTAL","Dwyers Scrub Conservation Park, Fordsdale SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","150.97356028","-24.9460863389","17456","Denhamia pittosporoides subsp. pittosporoides","901235","2001-03-27","","836124","MO03","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
