"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.251158108","-17.7484871624","6425","Corymbia grandifolia subsp. grandifolia","1510734","1962-09-28","1962-09-28","1389352","<UNNAMED>","Normanton 0.5K of Hospital Ridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.7594682683","-18.3068077384","6425","Corymbia grandifolia subsp. grandifolia","1510735","1971-06-02","1971-06-02","1374840","<UNNAMED>","Newcastle Range of Mt Surprise-Georgetown Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.0094732256","-18.25681045","6425","Corymbia grandifolia subsp. grandifolia","1510736","1971-06-03","1971-06-03","1353801","<UNNAMED>","Gilbert River Flats.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.1261747553","-20.0234809846","6425","Corymbia grandifolia subsp. grandifolia","1515270","1972-04-01","1972-04-01","1391872","<UNNAMED>","Julia Creek to Normanton Rd Cloncurry-Burketown turnoffs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.7928195286","-17.9401502745","6425","Corymbia grandifolia subsp. grandifolia","1524865","1972-06-01","1972-06-30","1389351","<UNNAMED>","60K SE of Normanton & 8K N of Normanton-Croydon Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.126158108","-17.8568204957","6425","Corymbia grandifolia subsp. grandifolia","1524866","1967-08-01","1967-08-31","1339868","<UNNAMED>","Glenmore ca 12M S of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.192806559","-18.40681045","6425","Corymbia grandifolia subsp. grandifolia","1531181","1954-07-15","1954-07-15","1339869","<UNNAMED>","9M NW of Green Hills Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.3083333333","-18.3416666667","6425","Corymbia grandifolia subsp. grandifolia","1539137","1937-05-01","1937-05-31","1395285","<UNNAMED>","Cumberland, Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.75119262","-17.91516878","6425","Corymbia grandifolia subsp. grandifolia","1544182","1961-05-17","1961-05-17","1393844","<UNNAMED>","Doomadgee via Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.392806559","-18.2901437834","6425","Corymbia grandifolia subsp. grandifolia","1549297","1971-06-03","1971-06-03","1340321","<UNNAMED>","Georgetown, Aurora Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.5094682683","-18.2568077384","6425","Corymbia grandifolia subsp. grandifolia","1570954","1971-06-03","1971-06-03","1358978","<UNNAMED>","Georgetown Aurora Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.1428650299","-18.6068376441","6425","Corymbia grandifolia subsp. grandifolia","1570955","1971-07-24","1971-07-24","1389353","<UNNAMED>","New England Plains Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.251158108","-17.7484871624","6425","Corymbia grandifolia subsp. grandifolia","1577962","1935-05-27","1935-05-27","1344157","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.5928553754","-19.7568256984","6425","Corymbia grandifolia subsp. grandifolia","1602360","1987-07-04","1987-07-04","1405991","<UNNAMED>","Bull Creek 21K E of Gunpowder.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.0094625415","-18.0234703588","6425","Corymbia grandifolia subsp. grandifolia","1609704","1987-07-05","1987-07-05","1404846","<UNNAMED>","Mt Surprise Glenfields Elizabeth Creek Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.08449144","-17.74848716","6425","Corymbia grandifolia subsp. grandifolia","1652634","1936-08-07","1936-08-07","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.08449144","-17.74848716","6425","Corymbia grandifolia subsp. grandifolia","1654686","1935-05-27","1935-05-27","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.092817241","-18.3234792435","6425","Corymbia grandifolia subsp. grandifolia","1656537","1987-08-09","1987-08-09","1434166","<UNNAMED>","62K from Claraville Homestead towards Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.99286575","-18.62350057","6425","Corymbia grandifolia subsp. grandifolia","1664869","1988-12-04","1988-12-04","1463514","<UNNAMED>","28.8km from 'Gregory Downs' towards Lawn Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.4178422392","-17.0818339567","6425","Corymbia grandifolia subsp. grandifolia","1668758","1802-11-01","1802-11-30","1486941","<UNNAMED>","Sweers or Allen Is, Gulf of Carpentaria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.75946827","-18.30680774","6425","Corymbia grandifolia subsp. grandifolia","1714925","1971-06-02","1971-06-02","1468598","<UNNAMED>","Newcastle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.34280656","-18.37347712","6425","Corymbia grandifolia subsp. grandifolia","1722116","1992-11-07","1992-11-07","1576541","<UNNAMED>","C. 3Km E of Gilbert River between Prestwood & Lornvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.84992046","-16.57610054","6425","Corymbia grandifolia subsp. grandifolia","1747108","2003-06-15","2003-06-15","1545126","<UNNAMED>","On Dorunda Station 45K NNW of Vanrook Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.6173101957","-18.5962783523","6425","Corymbia grandifolia subsp. grandifolia","1747317","1997-04-30","1997-04-30","1555359","<UNNAMED>","12km past Lawn Hill National Park turnoff on road to Gregory Downs (GPS 18 35 52 138 36 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.84992046","-16.57610054","6425","Corymbia grandifolia subsp. grandifolia","1753758","2003-06-15","2003-06-15","1561504","<UNNAMED>","Dorunda Station, 45km NNW of Vanrook Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.6261705314","-18.6234881445","6425","Corymbia grandifolia subsp. grandifolia","1754450","1995-12-05","1995-12-05","1553396","<UNNAMED>","10km S of Bang Bang Jump-up.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.0953247747","-17.8568204957","6425","Corymbia grandifolia subsp. grandifolia","1758293","1998-05-14","1998-05-14","1572966","<UNNAMED>","Glenmore, S of Normanton (EX COLL 17 51 30 141 05 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.8927777778","-18.1902777778","6425","Corymbia grandifolia subsp. grandifolia","1794454","2005-11-14","2005-11-14","1613226","<UNNAMED>","3km west of Gilbert River, Croydon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.8491666667","-18.2072222222","6425","Corymbia grandifolia subsp. grandifolia","1810381","2005-11-14","2005-11-14","1613225","<UNNAMED>","2km west of Gilbert River, Croyden road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.86277778","-18.20333333","6425","Corymbia grandifolia subsp. grandifolia","1823270","2005-01-05","2005-01-05","1582604","<UNNAMED>","West side of Gilbert River crossing, Normanton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.8625","-18.2033333333","6425","Corymbia grandifolia subsp. grandifolia","1830425","2006-02-22","2006-02-22","1602207","<UNNAMED>","1km west of Gilbert River on Croydon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.35500488","-18.89486792","6425","Corymbia grandifolia subsp. grandifolia","1837664","2009-07-10","2009-07-10","1629175","<UNNAMED>","Circa 15.2km directly east-south-east of Iffley homestead on Iffley Station, and approximately 121km directly west-south-west of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.8625","-18.2033333333","6425","Corymbia grandifolia subsp. grandifolia","1845827","2005-11-01","2005-11-01","1602199","<UNNAMED>","1km west of Gilbert River, Croydon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.57819444","-14.83077778","6425","Corymbia grandifolia subsp. grandifolia","1865307","2013-11-20","2013-11-20","1646870","<UNNAMED>","1.4km S of Pormpuraaw Rd to Balurga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.36444444","-18.24388889","6425","Corymbia grandifolia subsp. grandifolia","1893700","2011-11-19","2011-11-19","1693406","<UNNAMED>","3.8km E of Ahlevale Stn turnoff, Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.575","-18.26527778","6425","Corymbia grandifolia subsp. grandifolia","1893924","2011-11-18","2011-11-18","1690164","<UNNAMED>","11.5km W of Little River road crossing, Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.55083333","-18.25888889","6425","Corymbia grandifolia subsp. grandifolia","1896901","2011-11-18","2011-11-18","1681118","<UNNAMED>","14Km by road W of Little River road crossing, Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.42600824","-19.41079869","6425","Corymbia grandifolia subsp. grandifolia","1896980","2006-08-14","2006-08-14","1702392","<UNNAMED>","Chidna Station, ca. 30km N of Mt Oxide Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.055","-18.24916667","6425","Corymbia grandifolia subsp. grandifolia","1900573","2011-11-18","2011-11-18","1695405","<UNNAMED>","15.3km along Coralie Road from junction with Croydon-Claraville Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.39277778","-18.29083333","6425","Corymbia grandifolia subsp. grandifolia","1906647","2010-02-04","2010-02-04","1688778","<UNNAMED>","17.2km by road W of Georgetown, Aurora Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.385","-18.29305556","6425","Corymbia grandifolia subsp. grandifolia","1916657","2011-11-17","2011-11-17","1702899","<UNNAMED>","3.4km by road E of Cumberland turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.46083333","-18.29055556","6425","Corymbia grandifolia subsp. grandifolia","1920150","2011-11-17","2011-11-17","1685836","<UNNAMED>","11.4km by road E of Cumberland turnoff, and 0.3km E of Huonfels turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.29472222","-18.28361111","6425","Corymbia grandifolia subsp. grandifolia","1923182","2011-11-18","2011-11-18","1696066","<UNNAMED>","3.1km by road W of Log Creek, near Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","140.238888889","-19.185555556","6425","Corymbia grandifolia subsp. grandifolia","1923251","2003-03-19","2003-03-19","1687286","<UNNAMED>","27.1km E of Middle Ck, NW Burke & Wills Road House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.0761983632","-18.6068376441","6425","Corymbia grandifolia subsp. grandifolia","1926278","1995-05-06","1995-05-06","1708449","<UNNAMED>","Just north of Musselbrook Mining Camp near old dam, 175km N of Camooweal. Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.5845023253","-17.0818312459","6425","Corymbia grandifolia subsp. grandifolia","1927085","1901-06-01","1901-06-30","1708774","<UNNAMED>","Sweers Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.5845324179","-18.7485005745","6425","Corymbia grandifolia subsp. grandifolia","1943307","1946-08-04","1946-08-04","1364253","<UNNAMED>","Adel's Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
