"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0843871","-26.08173615","25844","Hygrocybe miniata","1742599","1982-05-25","1982-05-25","1530939","<UNNAMED>","Cooloola Sand Mass, Cooloola.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.2008333333","-28.2186111111","25844","Hygrocybe miniata","1792004","1998-01-28","1998-01-28","1602154","<UNNAMED>","Lamington National Park, Davies Creek track and Ships Stern track junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4855551679","-17.4562452644","25844","Hygrocybe miniata","1800934","2002-03-03","2002-03-03","1589473","<UNNAMED>","Longland's Gap, S.F. 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.7760688376","-27.3400730992","25844","Hygrocybe miniata","1807628","1991-02-02","1991-02-02","1630844","<UNNAMED>","Mount Glorious - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.24273653","-28.20673386","25844","Hygrocybe miniata","1820261","2001-03-07","2001-03-07","1580789","<UNNAMED>","Lamington National Park - Dave's Creek Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2008333333","-28.2186111111","25844","Hygrocybe miniata","1820262","1992-02-15","1992-02-15","1598432","<UNNAMED>","Lamington National Park - Dave's Creek turn off.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1760698615","-28.1900671967","25844","Hygrocybe miniata","1821514","1974-03-28","1974-03-28","1609640","<UNNAMED>","Binna Burra - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7427355043","-27.0567397658","25844","Hygrocybe miniata","1836422","1990-03-03","1990-03-03","1624542","<UNNAMED>","Mount Mee - NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2008333333","-28.2186111111","25844","Hygrocybe miniata","1836423","1990-02-17","1990-02-17","1585419","<UNNAMED>","Beechmont, Dave's Creek turnoff - Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.24273653","-28.20673386","25844","Hygrocybe miniata","1839740","2001-05-04","2001-05-04","1580778","<UNNAMED>","Lamington National Park - Dave's Creek Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.19273653","-28.22340053","25844","Hygrocybe miniata","1840227","2001-05-02","2001-05-02","1599627","<UNNAMED>","Lamington National Park - Tullawallal Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.8593976619","-26.6734076814","25844","Hygrocybe miniata","1843514","1989-01-01","1989-01-01","1622633","<UNNAMED>","Montville, Kondalilla Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8216666667","-26.6980555556","25844","Hygrocybe miniata","1848666","2010-10-30","2010-10-30","1585018","<UNNAMED>","Obi Obi Forest Walk, Baroon Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4094440568","-17.3401341533","25844","Hygrocybe miniata","1849874","2001-02-16","2001-02-16","1623266","<UNNAMED>","Herberton Range, Mt Baldy SF194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2024587504","-28.2178449744","25844","Hygrocybe miniata","1861008","1997-03-10","1997-03-10","1655050","<UNNAMED>","Lamington National Park, near entrance to Daves Creek Circuit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.54274685","-26.87341466","25844","Hygrocybe miniata","1861098","1989-05-06","1989-05-06","1644992","<UNNAMED>","Bunya Mountains NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.768013282","-27.3834064325","25844","Hygrocybe miniata","1865567","1996-03-19","1996-03-19","1649425","<UNNAMED>","Mt Glorious National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.868008773","-26.6936854592","25844","Hygrocybe miniata","1865622","2012-04-21","2012-04-21","1652759","<UNNAMED>","Obi Obi track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.25940319","-28.25673386","25844","Hygrocybe miniata","1866156","1988-04-01","1988-04-01","1663553","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.8458333333","-26.6083333333","25844","Hygrocybe miniata","1883135","2015-06-13","2015-06-13","1668674","<UNNAMED>","Linda Garrett.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.8469444444","-26.6238888889","25844","Hygrocybe miniata","1894482","2013-03-16","2013-03-16","1679533","<UNNAMED>","Mapleton, Linda Garrett Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0863888889","-25.4094444444","25844","Hygrocybe miniata","1911735","2009-06-06","2009-06-06","1690718","<UNNAMED>","Fraser Island, road from Central Station to Valley of the Giants.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.8469444444","-26.6238888889","25844","Hygrocybe miniata","1952343","2016-03-13","2016-03-13","1649589","<UNNAMED>","Mapleton, Linda Garrett Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.14273653","-28.25673386","25844","Hygrocybe miniata","1952435","1770-04-19","2008-08-01","1595744","<UNNAMED>","Lamington National Park - Coachwood Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9760688376","-27.1567397658","25844","Hygrocybe miniata","1952945","1961-03-23","1961-03-23","1719500","<UNNAMED>","Burpengary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.76801328","-27.38340643","25844","Hygrocybe miniata","1953259","1994-02-26","1994-02-26","1657147","<UNNAMED>","Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
