"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.83454128","-27.93179934","27093","Scortum barcoo","501902","1770-05-23","1989-12-31","503275","52988","Bulloo River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"1","141.91788335","-26.331813","27093","Scortum barcoo","494050","1770-05-23","1987-12-31","486523","31789","Cooper Creek","54000","1665","Grant (1987, 1993)","3461","Department of Environment, Science and Innovation","DES"
"2","144.230312762","-23.41096683","27093","Scortum barcoo","557064","1770-05-23","1918-12-31","543184","163291","Thomson River at Longreach","3600","6858","Johnston (1918)","3461","Department of Environment, Science and Innovation","DES"
"3","142.86788129","-27.49847428","27093","Scortum barcoo","496251","1770-05-23","1984-12-31","498933","45042","Wilson River","54000","2364","Merrick & Schmida (1984)","3461","Department of Environment, Science and Innovation","DES"
"4","142.7522222222","-27.6980555555","27093","Scortum barcoo","1199799","2011-04-29","","1083321","INCIDENTAL","Wilson River at Bulloo Dev Rd crossing","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"5","142.44124","-23.99596","27093","Scortum barcoo","1272800","2011-06-16","2011-06-16","1144330","0021004","Palpara Waterhole SW of Tonkoro at Scattery Creek","200","14149","Stream and Estuary Assessment Program","8","Department of Resources",""
"6","142.73665","-25.41983","27093","Scortum barcoo","1272814","2011-06-18","2011-06-18","1144335","0031032","Murken Waterhole at Mayfield Station","200","14149","Stream and Estuary Assessment Program","8","Department of Resources",""
"7","142.73665","-25.41983","27093","Scortum barcoo","1272815","2011-06-18","2011-06-18","1144335","0031032","Murken Waterhole at Mayfield Station","200","14149","Stream and Estuary Assessment Program","8","Department of Resources",""
"8","138.50121456","-21.99850236","27093","Scortum barcoo","551459","1770-05-23","2000-12-31","466852","157667","Georgina River basin","54000","6024","Wager & Unmack (2000)","3461","Department of Environment, Science and Innovation","DES"
"9","141.0845436","-23.99848143","27093","Scortum barcoo","551511","1770-05-23","2000-12-31","466789","157719","Diamantina River basin","54000","6024","Wager & Unmack (2000)","3461","Department of Environment, Science and Innovation","DES"
"10","141.91788335","-26.331813","27093","Scortum barcoo","551574","1770-05-23","2000-12-31","466740","157782","Cooper Creek basin","54000","6024","Wager & Unmack (2000)","3461","Department of Environment, Science and Innovation","DES"
"11","144.00120353","-27.64846416","27093","Scortum barcoo","551611","1770-05-23","2000-12-31","466665","157819","Bulloo River basin","54000","6024","Wager & Unmack (2000)","3461","Department of Environment, Science and Innovation","DES"
"12","143.751154954","-23.7484701136","27093","Scortum barcoo","552195","1918-09-02","1918-09-02","466084","158412","Thomson River, Cooper Creek basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"13","138.801199527","-22.3818405811","27093","Scortum barcoo","552038","1966-09-03","1966-09-03","466261","158255","Georgina River (Katherine Lakes), Georgina basin","3000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"14","138.501199389","-21.9985094164","27093","Scortum barcoo","552028","1967-07-20","1967-07-20","466251","158245","Georgina River, Georgina basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"15","140.084518682","-22.3318311297","27093","Scortum barcoo","552036","1975-06-18","1975-06-18","466259","158253","Burke River, Georgina basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"16","138.65539342","-25.1485109119","27093","Scortum barcoo","552382","1976-11-13","1976-11-13","465889","158599","Muncoonie WH (Muncoonie Lakes), Georgina basin","3000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"17","144.323374849","-24.2901321879","27093","Scortum barcoo","552279","1986-06-30","1986-06-30","466005","158496","Barcoo River (Oma Hole 12km WSW Isisford), Cooper Creek basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"18","141.859503802","-22.9318179008","27093","Scortum barcoo","552079","1986-08-05","1986-08-05","466189","158296","Diamantina River (Old Cork Stn), Diamantina basin","3600","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"19","139.465087193","-23.0485024948","27093","Scortum barcoo","552090","1986-09-07","1986-09-07","466200","158307","Georgina River (Parapiturie Hole, Wirrilyerna Stn), Georgina basin","4000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"20","139.597046288","-24.7860027141","27093","Scortum barcoo","552310","1986-09-10","1986-09-10","465980","158527","Georgina River (Glengyle Stn), Georgina basin","3600","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"21","144.446984125","-24.260964568","27093","Scortum barcoo","552277","1988-07-01","1988-07-01","466003","158494","Barcoo River (Isisford), Cooper Creek basin","1800","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"22","141.06785749","-24.181823864","27093","Scortum barcoo","552273","1989-09-01","1989-09-30","465999","158490","Diamantina River (210km NW Windorah), Diamantina basin","7200","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"23","145.186123862","-22.1837395063","27093","Scortum barcoo","556911","1994-01-01","1994-12-31","543031","163138","Torrens Ck, rd into The Springs Stn","450","6028","Wager (1995a)","3461","Department of Environment, Science and Innovation","DES"
"24","145.426681159","-22.7742923273","27093","Scortum barcoo","556995","1995-06-16","1995-06-16","543115","163222","Pelican Ck, Aramac-Lake Dunn Rd","450","6028","Wager (1995a)","3461","Department of Environment, Science and Innovation","DES"
