"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.9177913406","-12.5818336277","10163","Thaumastochloa rariflora","1542489","1967-05-11","1967-05-11","1359204","<UNNAMED>","Weipa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.58444921","-10.74850314","10163","Thaumastochloa rariflora","1547928","1897-06-01","1897-06-30","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.5011208395","-12.4984963649","10163","Thaumastochloa rariflora","1587940","1770-04-19","2000-11-07","1393917","<UNNAMED>","Batavia River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2094496296","-12.7568273441","10163","Thaumastochloa rariflora","1590731","1976-09-22","1976-09-22","1450073","<UNNAMED>","Between Tozer's Gap and Iron Range airport, on road to Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2511082114","-16.9151356081","10163","Thaumastochloa rariflora","1608166","1962-04-17","1962-04-17","1435501","<UNNAMED>","Mareeba, Boyle Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.584449205","-10.7485031386","10163","Thaumastochloa rariflora","1615626","1981-05-30","1981-05-30","1443452","<UNNAMED>","Near Somerset Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.8261246739","-12.5735002944","10163","Thaumastochloa rariflora","1624768","1980-05-16","1980-05-16","1450780","<UNNAMED>","Weipa-Cape York Peninsula, Andoom, Arunta subdivision.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.7761286302","-13.023498418","10163","Thaumastochloa rariflora","1635520","1982-05-27","1982-05-27","1420999","<UNNAMED>","2.7 km WSW of Beagle North Camp, 0.2 km N of the Beach Road, ca 37 km NNE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.417782963","-12.9151606775","10163","Thaumastochloa rariflora","1635726","1988-07-13","1988-07-13","1458689","<UNNAMED>","Between South Claudie Airstrip and Lochart River Settlement.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.0761216901","-11.80683501","10163","Thaumastochloa rariflora","1672926","1994-04-11","1994-04-11","1504270","<UNNAMED>","Skardon River Cape York, in vicinity of Venture Mining barge landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.7427875062","-12.8734963649","10163","Thaumastochloa rariflora","1679857","1990-04-19","1990-04-19","1511558","<UNNAMED>","24.2 km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.609449205","-10.7735031386","10163","Thaumastochloa rariflora","1681670","1948-05-13","1948-05-13","1492822","<UNNAMED>","Vallack Point, 1.5 miles S of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.4094496292","-12.6068273438","10163","Thaumastochloa rariflora","1681672","1948-05-30","1948-05-30","1506009","<UNNAMED>","Portlands Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.8761168259","-17.3734693658","10163","Thaumastochloa rariflora","1709766","1992-02-23","1992-02-23","1495899","<UNNAMED>","Near Nappa Junction, 2.8 km along'Sunnymount' road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.0706800974","-11.7580466186","10163","Thaumastochloa rariflora","1713283","1995-03-22","1995-03-22","1491190","<UNNAMED>","NW Cape York Peninsula near Skardon River Landing (AMG 616540 8699800).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.4760886993","-20.056776053","10163","Thaumastochloa rariflora","1716561","1994-05-11","1994-05-11","1466826","<UNNAMED>","Southeast point above Chinaman's Rock, Gloucester Island, site 18.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.63649145","-17.91442519","10163","Thaumastochloa rariflora","1734134","1999-06-03","1999-06-03","1533419","<UNNAMED>","2km north Frog Hollow yards on Sundown Stn nr Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9899478067","-18.9669171779","10163","Thaumastochloa rariflora","1743384","2001-04-03","2001-04-03","1516953","<UNNAMED>","About 5.3km WNW of Hidden Valley TSP, beside repeater station, along Old Road to 'Kallanda'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.5844407971","-12.7484931208","10163","Thaumastochloa rariflora","1764508","1988-07-13","1988-07-13","1551770","<UNNAMED>","Lockart River settlement, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.0538885014","-17.1565230426","10163","Thaumastochloa rariflora","1777042","2001-04-23","2001-04-23","1529817","<UNNAMED>","Leaf Gold Weir Road, 10km W of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.22054795","-15.6206941","10163","Thaumastochloa rariflora","1786512","1998-05-05","1998-05-05","1560064","<UNNAMED>","Cooktown Development Road near Trevethan Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.05444444","-19.20472222","10163","Thaumastochloa rariflora","1796267","2004-03-14","2004-03-14","1621985","<UNNAMED>","14.6km S of Taravale HS, c. 90km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.97002694","-13.22296925","10163","Thaumastochloa rariflora","1848807","2014-04-30","2014-04-30","1604794","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.42608963","-17.47577214","10163","Thaumastochloa rariflora","1862938","2013-04-24","2013-04-24","1659338","<UNNAMED>","At the base of the cliff of 'The Bluff', 6km S of Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.7926666667","-13.091875","10163","Thaumastochloa rariflora","1868549","2014-04-04","2014-04-04","1657577","<UNNAMED>","verges of roadside dam, c. 2.9km before Bamaga turnoff on Peninsula Developmental Rd on Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.41060146","-17.4962696","10163","Thaumastochloa rariflora","1869102","2013-04-22","2013-04-22","1661142","<UNNAMED>","Bluff State Forest, 9km NNW of Tumoulin, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.0588888889","-15.6230555556","10163","Thaumastochloa rariflora","1873360","2014-06-29","2014-06-29","1650843","<UNNAMED>","King's Plains Station, Melody Rocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.04733333","-16.48909722","10163","Thaumastochloa rariflora","1877132","2015-04-12","2015-04-12","1665423","<UNNAMED>","Site BrodeStocked04, on Brooklyn's northernmost boundary, where is adjoins Curraghmore Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.247056","-17.79479722","10163","Thaumastochloa rariflora","1877705","2015-04-23","2015-04-23","1651561","<UNNAMED>","C. 60km WNW of Doomadgee, Walford Ck mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.9744444444","-15.4140833333","10163","Thaumastochloa rariflora","1878790","2012-08-30","2012-08-30","1650010","<UNNAMED>","Wulpan Station, 2.5km E of Oriners Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.3864842962","-17.1722779762","10163","Thaumastochloa rariflora","1879237","2013-03-20","2013-03-20","1652274","<UNNAMED>","Arriga c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.54777778","-16.93833333","10163","Thaumastochloa rariflora","1894015","2006-04-23","2006-04-23","1683467","<UNNAMED>","State Forest, 15km SSW of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.0725","-15.4788888889","10163","Thaumastochloa rariflora","1894849","2015-04-13","2015-04-13","1682036","<UNNAMED>","Alkoomie Stn, Dickson Range, WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.9938888889","-15.5977777778","10163","Thaumastochloa rariflora","1900105","2015-04-12","2015-04-12","1705440","<UNNAMED>","Kings Plains Stn, old coach road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.03400895","-12.68868027","10163","Thaumastochloa rariflora","1900180","2009-04-16","2009-04-16","1693444","<UNNAMED>","South-eastern area of East Weipa Mine, c. 22km ESE of Weipa, Cape York. In buffer to Running Creek, 400m W and upslope of waterway. 3km S of Peninsula Development Road (Site AN09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.9816666667","-15.6444444444","10163","Thaumastochloa rariflora","1901750","2017-04-22","2017-04-22","1686615","<UNNAMED>","Kings Plains Stn, Kings Creek limestone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.176","-12.31106","10163","Thaumastochloa rariflora","1903434","2012-05-30","2012-05-30","1699309","<UNNAMED>","Ca. 50km north east of Weipa, Bertiehaugh Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.0007101072","-12.6605163598","10163","Thaumastochloa rariflora","1904136","2010-05-05","2010-05-05","1693064","<UNNAMED>","Southern margins of Willum Swamp, eastern area of East Weipa Mine, c. 15km east of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2627185484","-16.6453825237","10163","Thaumastochloa rariflora","1905326","2006-05-30","2006-05-30","1698000","<UNNAMED>","8km WNW of Mt Molloy, footslopes of Mt Lewis (Fauna site BROO01), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.939885153","-15.2725897388","10163","Thaumastochloa rariflora","1909702","2010-05-06","2010-05-06","1686273","<UNNAMED>","Bridge Creek Holding (proposed National Park); S of Battle Camp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.06138889","-15.61666667","10163","Thaumastochloa rariflora","1914093","2016-04-06","2016-04-06","1707409","<UNNAMED>","Alkoomie Stn, Melody Rocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.6367777778","-12.4539166667","10163","Thaumastochloa rariflora","1930220","2013-05-17","2013-05-17","1714694","<UNNAMED>","Moreton Telegraph Station campground W side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.58443765","-19.2484521","10163","Thaumastochloa rariflora","1934976","1945-04-28","1945-04-28","1716637","<UNNAMED>","Halfway between Townsville and Rollingstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.50110098","-16.49846667","10163","Thaumastochloa rariflora","1938159","1938-03-25","1938-03-25","1713260","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.50109545","-15.49846991","10163","Thaumastochloa rariflora","1939848","1962-05-25","1962-05-25","1375719","<UNNAMED>","S of Cooktown.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.5702777778","-17.0059166667","10163","Thaumastochloa rariflora","1964835","2017-05-31","2017-05-31","1722714","<UNNAMED>","Davies Creek NP, upstream from lower camping/day use area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2166666667","-16.625","10163","Thaumastochloa rariflora","1968031","1998-05-05","1998-05-05","1725377","<UNNAMED>","0.5km SW of Trevathan Ck Crossing of Cooktown Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.6977778","-12.6441667","10163","Thaumastochloa rariflora","2006252","2015-06-11","2015-06-11","1737462","<UNNAMED>","2.4km along Frenchmans track from PDR and north of track, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.6986111","-12.6830556","10163","Thaumastochloa rariflora","2006291","2015-06-11","2015-06-11","1737543","<UNNAMED>","3.3km south of Batavia Downs on Peninsula Development Rd and 150m east of road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.2536111","-14.1486111","10163","Thaumastochloa rariflora","2055156","2021-03-31","2021-03-31","1776837","<UNNAMED>","Flinders Group NP, CYPAL, Stanley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.5307639","-14.8885806","10163","Thaumastochloa rariflora","2093570","2021-05-24","2021-05-24","1760918","<UNNAMED>","Golden shouldered parrot site AR14 on Artemis Station, c. 12.3km south of Musgrave Roadhouse.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.2932","-15.4549","10163","Thaumastochloa rariflora","2120993","2023-05-06","2023-05-06","1826222","<UNNAMED>","125km W of Laura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
