"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.11156449","-26.10180739","35747","Boletellus sinapipes","1765429","1981-01-09","1981-01-09","1528695","<UNNAMED>","Cooloola sand mass (Cooloola 110128) King's Bore rainforest (Warrawonga landscape).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.08750914","-26.02958591","35747","Boletellus sinapipes","1780362","1981-04-08","1981-04-08","1569699","<UNNAMED>","Cooloola sand mass (Cooloola 086208).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.05263889","-25.49319444","35747","Boletellus sinapipes","1802119","2010-03-25","2010-03-25","1597729","<UNNAMED>","Fraser Island, road from Central Station to Lake Birrabeen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0849426536","-26.0372917039","35747","Boletellus sinapipes","1803751","1983-05-05","1983-05-05","1633174","<UNNAMED>","Cooloola sand mass - Burwilla Research Site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.07222222","-25.47436111","35747","Boletellus sinapipes","1826404","2010-03-30","2010-03-30","1636983","<UNNAMED>","Fraser Island, Pile Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.06927778","-25.47802778","35747","Boletellus sinapipes","1845218","2011-02-15","2011-02-15","1636471","<UNNAMED>","Fraser Island, road from Eurong to Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.79744444","-26.26088889","35747","Boletellus sinapipes","1870502","2016-03-12","2016-03-12","1646553","<UNNAMED>","Woondum National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0644444444","-25.495","35747","Boletellus sinapipes","1893676","2009-02-13","2009-02-13","1700460","<UNNAMED>","Fraser Island, road from Central Station to Lake Birrabeen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.05555556","-25.47611111","35747","Boletellus sinapipes","1910623","2009-02-07","2009-02-07","1698472","<UNNAMED>","Fraser Island, Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0555555556","-25.4761111111","35747","Boletellus sinapipes","1920474","2009-02-09","2009-02-09","1687900","<UNNAMED>","Fraser Island, Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0475","-25.47777778","35747","Boletellus sinapipes","1922056","2009-02-09","2009-02-09","1680012","<UNNAMED>","Fraser Island, road from Central Station to Lake McKenzie, Pile Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7974444444","-26.2608888889","35747","Boletellus sinapipes","1981222","2016-03-12","2016-03-12","1734714","<UNNAMED>","Woondum National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0508333333","-25.4966666667","35747","Boletellus sinapipes","2007955","2011-04-04","2011-04-04","1738630","<UNNAMED>","Lake Birrabeen , Fraser Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7152777778","-26.8297222222","35747","Boletellus sinapipes","2009152","2015-03-29","2015-03-29","1739391","<UNNAMED>","Bellthorpe Rainforest Circuit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.3772333333","-28.0556138889","35747","Boletellus sinapipes","2024181","2019-04-13","2019-04-13","1753705","<UNNAMED>","Mt. Cordeaux, Main Range NP","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
